Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 9-10,3,14,666.54152533449,
Hyattsville CX,2018-09-30,Men Open Junior Boys 9-10,14,17,832.74295222926,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-10,6,12,723.88976692791,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-10,9,13,802.60501527311,
DCCX Day 1,2018-10-20,Men Juniors 9-10,6,15,702.32791235604,
DCCX Day 2,2018-10-21,Men Juniors 9-10,4,10,672.16726047937,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 9-10,4,9,679.36339496098,
Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 9-10,3,6,678.21179488847,
Rockburn Cross,2018-11-11,Men Open Junior Boys 9-10,7,13,733.86317171285,
South Germantown Cross,2018-11-25,Men Open Junior Boys 9-10,3,8,656.35870391553,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 9-10,4,11,664.30214991047,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 11-12,6,18,626.77166274103,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 11-12 9,9,28,635.08320716362,
Hyattsville CX,2019-10-6,Men Open Junior Boys 11-12 9,8,29,624.00627288572,
Charm City Cross Day 1,2019-10-12,Men Juniors 11-12,12,22,669.34251423267,
DCCX - Day 1,2019-10-19,Men Juniors 11-12,9,22,652.71493642611,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 11-12 9,7,25,627.86109426956,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 11-12 9,9,20,670.07408565102,
Charm City Cross,2021-10-2,Men 13-14,21,26,748.85388193417,
