First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erica,Yozell,Phelps School Cyclocross Race,2009-11-29,Women - 1/2/3,1,5,,
Erica,Yozell,USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,17,27,370.44670785222,
Erica,Yozell,USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,22,32,387.18886695608,
Ryan,Leech,Georgia Cross #5 - Savannah,2009-11-8,Mens A,1,9,,
Erica,Yozell,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,WOMEN CAT. 1/2/3/4,1,12,433.73874905356,
Michael,Yozell,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,1,47,207.68290787482,
Erica,Yozell,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Women,16,18,,
Erica,Yozell,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Women/u23/master 35+                    ,7,19,343.583387593,
Michael,Yozell,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,2,54,208.53735711294,
Michael,Yozell,Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,1,52,192.46352168942,
Ryan,Leech,Georgia Cross Series--Augusta,2009-10-25,A Men,1,14,188.34996479885,
Robert,Lichenualner,Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,17,18,320.76380201823,
Michael,Yozell,Wissahickon Cross,2009-10-18,Elite Men                         ,28,40,277.15612306918,
Michael,Yozell,Wissahickon Cross,2009-10-18,Elite Masters                     ,3,60,210.42875032854,
Erica,Yozell,Wissahickon Cross,2009-10-18,Elite Women                       ,9,24,347.22391166635,
Michael,Yozell,Granogue Cross UCI C2,2009-10-17,Elite Masters,2,78,202.16811964458,
Ryan,Leech,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,18,34,241.85690350707,
Ryan,Leech,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,24,36,261.80769758244,
Mike,Hebe,Iron Cross Lite,2009-10-10,Men 1/2,2,5,,
Erica,Yozell,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,17,35,407.92816891199,
Ryan,Leech,Georgia Cross #1 - Macon,2009-10-4,Men A,1,22,184.32281047119,
Michael,Yozell,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,1,19,211.2030355251,
Mike,Hebe,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,5,19,264.60226361481,
Erica,Yozell,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Women,1,9,,
Michael,Yozell,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,1,95,217.31646820894,
Mike,Hebe,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,7,95,236.69115964265,
Michael,Yozell,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,1,63,209.06707261589,
Mike,Hebe,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,4,63,222.42237161816,
Michael,Yozell,VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,Master Men Cat 1/2/3 35+,2,11,248.79464615614,
Michael,Yozell,VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 1/2/3 ELITE MEN,4,9,,
Mike,Hebe,Spring Mountain Cyclocross Part Deux,2008-11-23,Masters 35+,1,18,291.28803511354,
Michael,Yozell,USGP Mercer Cup Day 2,2008-11-16,Master 35+,2,45,213.56754093029,
Michael,Yozell,USGP Mercer Cup Day 1,2008-11-15,Master 35+,2,52,204.45199860112,
Michael,Yozell,HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,17,27,312.79237019928,
Michael,Yozell,HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,1,42,199.07004795408,
Michael,Yozell,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,2,42,208.89470410206,
Mike,Hebe,Whirly Bird Cross,2008-10-25,Masters 35+,2,21,261.6180193912,
Mike,Hebe,Wissahickon Cross,2008-10-19,Elite Men,28,50,257.09777852773,
Michael,Yozell,Wissahickon Cross,2008-10-19,Elite Masters,60,61,531.24671029364,
Mike,Hebe,Granogue Cross,2008-10-18,Elite Men                                         ,24,49,272.84528091809,
Michael,Yozell,Granogue Cross,2008-10-18,Elite Men                                         ,29,49,305.04100957529,
Mike,Kuhn,Granogue Cross,2008-10-18,Elite Masters,31,59,328.25631354669,
Mike,Kuhn,Iron Cross Lite,2008-10-11,A Men,10,10,,
Mike,Hebe,Iron Cross Lite,2008-10-11,Masters Men 35/45,1,30,245.38126402372,
Mike,Hebe,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,7,26,240.24568025873,
Mike,Hebe,Phelps School Cyclocross Race ,2008-09-27,Masters 35+,1,32,221.63919978888,
Michael,Yozell,Phelps School Cyclocross Race ,2008-09-27,Masters 35+,2,32,232.61351255167,
Michael,Yozell,Nittany Lion Cross,2008-09-20,Elite Masters,4,46,229.51341372921,
Mike,Hebe,Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,1,19,264.10764564759,
Mike,Kuhn,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 1-3 (a),10,14,297.54092441143,
Mike,Kuhn,HPCX,2007-11-11,B Men                                    48       ,21,46,368.53436405077,
Zachary,Blaser,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MEN,16,16,461.69761518462,
Zach,Blaser,PA State Cyclocross Championship,2006-11-25,Men's A (9 starters),4,9,,
Zach,Blaser,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Men        starters   ,10,13,245.47880832283,
Zack,Blaser,Lower Allen Classic,2006-11-11,Category:                                      54 ,17,54,344.03531196838,
