Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2/3,1,30415,Benjamin,Senkerik,Team Extreme,,294148,296.12256806676,266.81070345146,
 Cat 1/2/3,2,124429,James,Marschalek,BELGIANWERKX,,485316,295.952058407,286.9811810604,
 Cat 1/2/3,3,96842,Matthew,Riley,KS Energy Services / MOSH / Team Wiscons,,351944,297.29438503109,307.15165866934,
 Cat 1/2/3,4,127372,Corey,Horning,Trek Midwest Team,,487729,331.74344834772,327.32213627829,
 Cat 1/2/3,5,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,327.32213627829,347.49261388723,
 Cat 1/2/3,6,48637,Mitch,Nordahl,Team Wheel & Sprocket,,312426,340.2577957364,367.66309149618,
 Cat 1/2/3,7,46399,Reed,Cornia,Neff Cycle Service,,132111,458.61173882794,387.83356910512,
 Category 3,1,158262,Samuel,Janisch,ISCorp Cycling,,532168,398.60298926531,348.08177254148,
 Category 3,2,20549,Andrew,Harrison,,,117621,443.33738943867,357.84354612618,
 Category 3,3,80599,Nick,Dahl,MoMo Riders' Club,,413853,413.44549696783,367.60531971088,
 Category 3,4,116844,Byrne,Dobrient,Junior Dropouts,,439980,391.17876892985,377.36709329558,
 Category 3,5,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,416.47541685443,387.12886688029,
 Category 3,6,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,448.9573283673,396.89064046499,
 Category 3,7,71319,Michael,Martinsen,KS Energy Services / MOSH / Team Wiscons,,273712,453.8231885368,406.65241404969,
 Category 3,8,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,458.61413356492,416.41418763439,
 Category 3,9,94821,Scott,Hoyer,Great Dane Velo Club p/b Capital Brewery,,60344,437.88656873332,426.17596121909,
 Category 3,10,124205,Henry,Mcalvanah,Junior Dropouts,,364854,409.64932629309,435.93773480379,
 Category 3,11,64998,Calhan,Norman,Team Extreme,,361008,409.04447497087,445.6995083885,
 Category 3,12,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,416.35295841435,455.4612819732,
 Category 3,13,87813,Parker,Mccoll,KS Energy Services / MOSH / Team Wiscons,,350022,362.29581285609,465.2230555579,
 Category 3,14,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,489.40543254262,474.9848291426,
 Category 3,DNF,106978,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,456.97560544337,494.50837631201,
 Category 3,DNF,124199,Henry,Lutz,,,434894,380.55270609491,494.50837631201,
 Category 4,1,97458,Nicholas,Oberski,BELGIANWERKX,,399656,442.96532677513,368.74490609319,
 Category 4,2,103832,Aaron,Gabriel,,,99004,407.28196649273,375.59107117184,
 Category 4,3,134568,Tom,Spencer,KS Energy Services / MOSH / Team Wiscons,,405271,442.99921322328,382.4372362505,
 Category 4,4,78159,Nicholas,Roecker,Trek Midwest Team,,274883,441.14176372048,389.28340132915,
 Category 4,5,158436,Ryan,Lipski,KS Energy Services / MOSH / Team Wiscons,,176164,417.34551924505,396.12956640781,
 Category 4,6,158271,Drew,Bublitz,,,529170,434.48485419271,402.97573148647,
 Category 4,7,100137,Billy,Baader,MoMo Riders' Club,,417197,450.3644252891,409.82189656512,
 Category 4,8,134552,Andrew,Richter,Hollander Benelux Racing,,476591,476.24158582522,416.66806164378,
 Category 4,9,149035,Eric,Staats,Brazen Dropouts Cycling Team,,502364,452.6427979955,423.51422672243,
 Category 4,10,118792,Brian,Bierman,Revolution Cycles Club,,486619,492.79052048589,430.36039180109,
 Category 4,11,162004,Ethan,Doherty,,,191950,435.00041551605,437.20655687974,
 Category 4,12,87818,Erik,Crook,,,492449,504.82255685652,444.0527219584,
 Category 4,13,143899,Jackson,Porreca,,,517163,440.31166857887,450.89888703706,
 Category 4,14,145892,Andy,Rossetto,,,366448,452.58296287537,457.74505211571,
 Category 4,15,77831,Nathaniel,Osborne,Team Extreme,,379128,428.00302947627,464.59121719437,
 Category 4,16,143926,Ryan,Carlson,Team Wheel & Sprocket,,273574,470.87071934552,471.43738227302,
 Category 4,17,115678,Kyle,Kargel,,,348140,426.52077975887,478.28354735168,
 Category 4,18,159912,Justin,Blumer,,,536360,440.68179945094,485.12971243033,
 Category 4,19,54727,Doug,Herrick,3CB Racing,,434714,512.90747321631,491.97587750899,
 Category 4,20,162988,Craig,Kuehl,,,543730,527.74944910781,498.82204258765,
 Category 4,21,162022,Randy,Flesch,,,,505.06966853455,505.6682076663,
 Category 4,22,96834,Cj,Slama,,,413563,478.28354735168,512.51437274496,
 Category 4,23,65036,Kurt,Greenslit,Colavita Racing,,375465,494.90849655403,519.36053782361,
 Category 4,24,100138,Matthew,Grogan,University of Wisconsin-Platteville,,394842,480.16809027345,526.20670290227,
 Category 4,25,142864,Matthew,Sokolowski,Team Wheel & Sprocket,,272754,489.42040099659,533.05286798092,
 Category 4,26,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,524.63259898923,539.89903305958,
 Category 4,27,124423,Christopher,Osborne,Team Extreme,,302639,569.67780681264,546.74519813824,
 Category 4,28,115935,William,Finn,Ben's Cycle/Milwaukee Bicycle Co.,,456129,554.67061877848,553.59136321689,
 Category 4,29,142880,Samuel,Hansen,Revolution Cycles Club,,503170,495.81923612905,560.43752829555,
 Category 4,30,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co.,,502539,555.56835889227,567.2836933742,
 Category 4,31,97464,Jerry,Dryer,Revolution Cycles Club,,53284,530.63294574828,574.12985845286,
 Category 4,32,126635,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co.,,485661,577.86517625174,580.97602353151,
 Category 4,33,54537,Preston,Copeland,,,316606,617.06743042445,587.82218861017,
 Category 4,DNF,103423,Zach,Butler,Trek Midwest Team,,380311,418.96163940043,601.51451876748,
 Category 4,DNF,91855,Scott,Willms,,,418428,517.60968516874,601.51451876748,
 Category 4,DNF,118324,Ryan,Foley,Scarlet Fire,,405955,520.47581063821,601.51451876748,
 Category 5,1,158270,Ken,Bozych,Kenosha Kutters,,425613,448.49032814902,411.8599597088,
 Category 5,2,143919,Benjamine,Bode,,,516866,416.96614837977,430.1656797504,
 Category 5,3,167027,Thomas,Ziolkowski,,,473554,540,448.471399792,
 Category 5,4,158272,Sean,Mcnaughtan,,,513406,496.7261426664,466.7771198336,
 Category 5,5,162005,Elias,Macias,BELGIANWERKX,,512183,508.4069163921,485.0828398752,
 Category 5,6,167028,Mike,Deau,,,545113,540,503.3885599168,
 Category 5,7,162987,Kyle,Bettilyon,,,543432,568.8228324713,521.6942799584,
 Category 5,8,158117,Kyle,Brown,,,542021,506.91994910338,540,
 Category 5,9,166223,John,Parkhurst,,,545082,574.30798214915,558.3057200416,
 Category 5,10,163816,Przemyslaw,Krol,,,488521,451.77015418786,576.6114400832,
 Category 5,11,164616,Timothy,Reinhardt,BSB Cycling,,430821,556.95909453058,594.9171601248,
 Category 5,12,164064,Alexander,Harris,,,534228,556.27128118623,613.2228801664,
 Category 5,13,70949,Doug,Rodenkirch,,,374749,627.35398876016,631.528600208,
 Category 5,14,158083,Matheu,Girouard,,,500756,638.4133791149,649.8343202496,
 Category 5,15,85604,Cj,Kliesmet,,,416538,613.80872788638,668.1400402912,
 Category 5,DNF,159056,Christopher,Raychel,,,540343,654.77079782192,704.7514803744,
Masters 35+ Cat 1/2/3,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,282.27650072974,276.93570194213,
Masters 35+ Cat 1/2/3,2,90231,Narayan,Mahon,Neff Cycle Service,,92536,347.94436259871,287.75282873068,
Masters 35+ Cat 1/2/3,3,149889,Vincent,Steger,,,356588,396.24585996645,298.56995551923,
Masters 35+ Cat 1/2/3,4,70945,Jason,Bleedorn,Neff Cycle Service,,313754,307.68554261715,309.38708230778,
Masters 35+ Cat 1/2/3,5,159689,Reijer,Den hertog,,,529404,321.79021928579,320.20420909633,
Masters 35+ Cat 1/2/3,6,110410,Robert,Berry,BELGIANWERKX,,355424,327.36480110584,331.02133588488,
Masters 35+ Cat 1/2/3,7,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,341.94346136812,341.83846267342,
Masters 35+ Cat 1/2/3,8,65042,Michael,Verhagen,Linear Sport / Trek,,221776,352.65558946197,352.65558946197,
Masters 35+ Cat 1/2/3,9,17462,Jay,Maas,801 W. Madison,,203875,347.63187985137,363.47271625052,
Masters 35+ Cat 1/2/3,10,30331,Zachary,Redding,Neff Cycle Service,,302164,403.73920234254,374.28984303907,
Masters 35+ Cat 1/2/3,11,30322,David,Studner,Trek Midwest Team,,132116,409.74186148218,385.10696982762,
Masters 35+ Cat 1/2/3,12,19126,Peter,Cherchian,Neff Cycle Service,,135570,433.08150188297,395.92409661617,
Masters 35+ Cat 1/2/3,13,16108,Travis,Goodlund,Brazen Dropouts,,78315,409.68536558176,406.74122340471,
Masters 35+ Cat 1/2/3,14,158431,James,Holmes,L5 Racing,,155854,366.25337366001,417.55835019326,
Masters 35+ Cat 1/2/3,15,57917,Peter,Tampa,3CB Racing,,170593,439.73895303144,428.37547698181,
Masters 35+ Cat 1/2/3,DNF,16016,Chad,Dean,Neff Cycle Service,,74509,414.41576983804,450.00973055891,
Masters 35+ Cat 1/2/3,DNF,83356,Amanda,Mack,Trek Midwest Team,,315514,469.05612490621,450.00973055891,
Masters 35+ Cat 4/5,1,134568,Tom,Spencer,KS Energy Services / MOSH / Team Wiscons,,405271,442.99921322328,375.83057576328,
Masters 35+ Cat 4/5,2,158436,Ryan,Lipski,KS Energy Services / MOSH / Team Wiscons,,176164,417.34551924505,386.41979490751,
Masters 35+ Cat 4/5,3,159890,Jaret,Hendrickson,,,529902,434.97131426282,397.00901405174,
Masters 35+ Cat 4/5,4,158270,Ken,Bozych,Kenosha Kutters,,425613,448.49032814902,407.59823319597,
Masters 35+ Cat 4/5,5,110513,Brad,Gilders,Palomino American Cyclocross,,424987,477.36799332643,418.1874523402,
Masters 35+ Cat 4/5,6,30344,Shawn,Mcmahon,,,218704,466.43439060967,428.77667148442,
Masters 35+ Cat 4/5,7,142855,Kevin,Plato,Twin Six,,211911,479.54820195937,439.36589062865,
Masters 35+ Cat 4/5,8,96834,Cj,Slama,,,413563,478.28354735168,449.95510977288,
Masters 35+ Cat 4/5,9,30350,Randy,Koplin,,,350528,421.35894418657,460.54432891711,
Masters 35+ Cat 4/5,10,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,524.63259898923,471.13354806133,
Masters 35+ Cat 4/5,11,113425,Matthew,Terski,,,454915,506.30192997445,481.72276720556,
Masters 35+ Cat 4/5,12,91855,Scott,Willms,,,418428,517.60968516874,492.31198634979,
Masters 35+ Cat 4/5,13,65036,Kurt,Greenslit,Colavita Racing,,375465,494.90849655403,502.90120549402,
Masters 35+ Cat 4/5,14,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,565.34128890936,513.49042463824,
Masters 35+ Cat 4/5,15,94442,Jim,Igielski,Revolution Cycles Club,,416969,550.9644113755,524.07964378247,
Masters 35+ Cat 4/5,16,158280,Alex,Koconis,,,539331,567.07730534568,534.6688629267,
Masters 35+ Cat 4/5,17,99121,Jonathan,Nehring,,,414717,530.13104938765,545.25808207093,
Masters 35+ Cat 4/5,18,118324,Ryan,Foley,Scarlet Fire,,405955,520.47581063821,555.84730121515,
Masters 35+ Cat 4/5,19,124425,Salvatore,Graziano,BELGIANWERKX,,486881,563.45976468,566.43652035938,
Masters 35+ Cat 4/5,20,163823,Cory,Colvin,,,541013,681.31851941441,577.02573950361,
Masters 35+ Cat 4/5,21,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,539.20667646575,587.61495864784,
Masters 35+ Cat 4/5,22,147840,David,Purcell,,,69848,608.60564799946,598.20417779207,
Masters 35+ Cat 4/5,23,71320,Christopher,Mcardle,BELGIANWERKX,,356852,622.58777541703,608.79339693629,
Masters 35+ Cat 4/5,24,94328,Jason,Reimer,BELGIANWERKX,,399508,581.02228830986,619.38261608052,
Masters 35+ Cat 4/5,25,15898,Karl,Galko,MoMo Riders' Club,,267413,650.34758612949,629.97183522475,
Masters 35+ Cat 4/5,26,39326,Kevin,Brown,,,107607,576.00479093485,640.56105436898,
Masters 35+ Cat 4/5,27,149888,Kayne,Neigherbauer,,,542067,644.72307952344,651.1502735132,
Masters 35+ Cat 4/5,28,126635,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co.,,485661,577.86517625174,661.73949265743,
Masters 35+ Cat 4/5,29,116683,Jack,Ignatowski,Team Wheel & Sprocket,,456380,663.77922605588,672.32871180166,
Masters 35+ Cat 4/5,30,70949,Doug,Rodenkirch,,,374749,627.35398876016,682.91793094589,
Masters 35+ Category 3,1,110414,Jeffrey,Bopp,,,260664,430.06987399596,395.42122056772,
Masters 35+ Category 3,2,66324,Jarred,Cassady,Trek Midwest Team,,305157,426.67225554952,415.13035621186,
Masters 35+ Category 3,3,35221,John,Boudry,Team Velocause,,285578,461.32860568027,434.839491856,
Masters 35+ Category 3,4,125756,Chris,Brown,Angry Monkeys Racing,,413134,421.90126849738,454.54862750014,
Masters 35+ Category 3,5,28739,Tim,Skinner,,,280200,489.09607838797,474.25776314427,
Masters 35+ Category 3,6,152500,Michael,Jenich,,,260373,454.54862750014,493.96689878841,
Masters 35+ Category 3,7,126398,Adam,Raychel,,,488277,467.40482182091,513.67603443255,
Masters 50+ Cat 1/2/3,1,2411,Robert,Downs,,,9947,313.51341572269,299.24151270466,
Masters 50+ Cat 1/2/3,2,53316,Michael,Meteyer,Trek Midwest Team,,321876,372.02518541126,312.27940347941,
Masters 50+ Cat 1/2/3,3,15979,Christopher,Berge,,,280201,360.84489680334,325.31729425416,
Masters 50+ Cat 1/2/3,4,18215,John,Lirette,,,259146,337.03977755887,338.3551850289,
Masters 50+ Cat 1/2/3,5,24820,Gregory,Ferguson,Trek Midwest Team,,218703,358.26184106598,351.39307580365,
Masters 50+ Cat 1/2/3,6,72060,Pj,Braun,Fiets Club Flahute,,365893,390.07534050404,364.4309665784,
Masters 50+ Cat 1/2/3,7,15961,Robert,Garner,3CB Racing,,50337,408.47552261652,377.46885735315,
Masters 50+ Cat 1/2/3,8,159900,Michael,Jones,,,204208,416.5825296774,390.5067481279,
Masters 50+ Cat 1/2/3,9,126634,Michael,Daws,Team Velocause,,157895,418.21936304887,403.54463890265,
Masters 50+ Cat 1/2/3,10,12015,Glen,Jones,Trek Midwest Team,,237780,445.14015680024,416.5825296774,
Masters 50+ Cat 1/2/3,11,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,428.56520330139,429.62042045215,
Masters 50+ Cat 1/2/3,12,15982,Jeff,Sympson,,,101514,397.36277131232,442.6583112269,
Masters 50+ Cat 1/2/3,13,16121,Michael,Froh,Intelligentsia-Allied,,172255,394.04972075291,455.69620200165,
Masters 50+ Cat 1/2/3,14,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wiscons,,122771,466.91270548492,468.7340927764,
Masters 50+ Cat 1/2/3,15,64986,Tom,Winkel,KS Energy Services / MOSH / Team Wiscons,,348922,463.51686362342,481.77198355115,
Masters 50+ Cat 1/2/3,16,37677,Sean,Shields,Hampshire Cycle Club,,76735,475.63134033513,494.8098743259,
Masters 50+ Cat 1/2/3,17,84792,Dominic,Leone,Ben's Cycle/Milwaukee Bicycle Co.,,384242,513.825147447,507.84776510065,
Masters 50+ Cat 1/2/3,18,66290,Dave,Dineen,KS Energy Services / MOSH / Team Wiscons,,336678,436.16861445691,520.8856558754,
Masters 50+ Cat 1/2/3,19,32276,Don,Carr,ISCorp Cycling p/b SmartChoice MRI,,185458,514.60768054065,533.92354665015,
Masters 50+ Cat 1/2/3,DNF,28739,Tim,Skinner,,,280200,489.09607838797,559.99932819964,
Masters 50+ Cat 4/5,1,164062,Michael,Tweet,,,,482.31881277208,441.01192687008,
Masters 50+ Cat 4/5,2,97464,Jerry,Dryer,Revolution Cycles Club,,53284,530.63294574828,457.33073278019,
Masters 50+ Cat 4/5,3,126406,Jeffrey,Lex,BELGIANWERKX,,192305,496.12029242193,473.6495386903,
Masters 50+ Cat 4/5,4,67711,Steve,Hardman,PSIMET Racing,,361672,529.75944490064,489.96834460041,
Masters 50+ Cat 4/5,5,167029,Rick,Biel,,,544707,540,506.28715051052,
Masters 50+ Cat 4/5,6,163824,Robert,Dunk,,,544132,597.09687138413,522.60595642064,
Masters 50+ Cat 4/5,7,86174,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,555.60239266338,538.92476233075,
Masters 50+ Cat 4/5,8,115935,William,Finn,Ben's Cycle/Milwaukee Bicycle Co.,,456129,554.67061877848,555.24356824086,
Masters 50+ Cat 4/5,9,35186,John,Grosz,,,350930,622.65398399732,571.56237415097,
Masters 50+ Cat 4/5,10,142883,Rick,Huebschman,,,515869,602.97860165901,587.88118006109,
Masters 50+ Cat 4/5,11,79423,Peter,Ackermann,,,385963,554.88474381835,604.1999859712,
Masters 50+ Cat 4/5,12,158440,Alan,Berendt,Ben's Cycle/Milwaukee Bicycle Co.,,543393,599.31695991567,620.51879188131,
Masters 50+ Cat 4/5,13,84630,Oliver,Clements,Colavita Racing,,173076,559.94995143151,636.83759779142,
Masters 50+ Cat 4/5,14,70954,Dennis,Klinkert,,,396442,649.04792699679,653.15640370154,
Masters 50+ Cat 4/5,DNF,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co.,,502539,555.56835889227,685.79401552176,
Men Junior 9-14,1,159898,Ben,Kowalczyk,Team Velocause,,528869,,,
Men Junior 9-14,2,164621,Sam,Cherchian,,,511373,,,
Men Junior 9-14,3,158258,Jack,Bozych,Kenosha Kutters,,530345,,,
Men Junior 9-14,4,162000,Rylan,Bozych,Kenosha Kutters,,543276,,,
Single Speed,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,282.27650072974,282.27650072974,
Single Speed,2,110410,Robert,Berry,BELGIANWERKX,,355424,327.36480110584,302.12322821245,
Single Speed,3,37692,Patrick,Brock,BELGIANWERKX,,268180,332.22713056159,321.68592670576,
Single Speed,4,110386,Ethan,Ley,Oak City Cycling Project Race Team,,435252,360.81132369237,341.24862519906,
Single Speed,5,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,341.94346136812,360.81132369237,
Single Speed,6,103795,Matthew,Herr,,,454000,431.93392566536,380.37402218567,
Single Speed,7,97727,David,Cestelli,,,367313,420.98979266701,399.93672067897,
Single Speed,8,12015,Glen,Jones,Trek Midwest Team,,237780,445.14015680024,419.49941917228,
Single Speed,9,142880,Samuel,Hansen,Revolution Cycles Club,,503170,495.81923612905,439.06211766558,
Women  Cat 1/2,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,375.48459294504,354.96535166724,
Women  Cat 1/2,2,37706,Heidi,Curtes,Ben's Cycle/Milwaukee Bicycle Co.,,306581,402.58585920913,369.9444489878,
Women  Cat 1/2,3,104083,Emily,Imdieke,Team Wheel & Sprocket,,418094,405.14738673662,384.92354630837,
Women  Cat 1/2,4,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,412.64843240671,399.90264362894,
Women  Cat 1/2,5,151722,Jamie,Ertl,KS Energy Services / MOSH / Team Wiscons,,502492,465.82124935221,414.88174094951,
Women  Cat 1/2,6,124430,Holly,Lavesser,Neff Cycle Service,,467270,417.1150494923,429.86083827007,
Women  Cat 1/2,7,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,452.19313734432,444.83993559064,
Women  Cat 1/2,8,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co.,,481324,475.70304283626,459.81903291121,
Women  Cat 3/4,1,142829,Andrea,Cyr,Team Velocause,,318302,480.64879178816,449.81379917721,
Women  Cat 3/4,2,65001,Heidi,Stangl,Team Velocause,,314232,490.42340749053,474.52525938831,
Women  Cat 3/4,3,111269,Amy,Plato,Hollander Benelux Racing,,211922,528.307131312,499.23671959941,
Women  Cat 3/4,4,63008,Emma,Osborne,Team Extreme,,359179,519.58922830902,523.94817981051,
Women  Cat 3/4,5,142838,Elizabeth,Franczyk,Palomino American Cyclocross,,539417,545.17878285151,548.65964002161,
Women  Cat 3/4,6,17302,Rachel,Headley,BELGIANWERKX,,186264,572.62111134209,573.37110023271,
Women  Cat 3/4,DNF,47110,Leah,Stieber,Lakes Area Physical Therapy,,334506,629.8561417281,622.79402065491,
Women  Cat 4/5,1,160575,Cat,Dobson,,,542249,,,
Women  Cat 4/5,2,128532,Liz,Horning,Angry Monkeys Racing,,487492,,,
Women Junior 15-18,1,158286,Mia,Scarlato,,,433758,,,
Women Junior 9-14,1,159895,Lucy,Foss,Kenosha Kutters,,438572,,,
Women Master 35+,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,,,
Women Master 35+,2,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,,,
Women Master 35+,3,124430,Holly,Lavesser,Neff Cycle Service,,467270,,,
