Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross,2017-09-30,Men Juniors 9-12 Open,3,3,,
Captain's Cross,2017-10-7,Juniors 9-12 Open,6,7,703.01695603173,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 9-12,6,8,733.97388566003,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Juniors 9-12,3,6,656.08449585926,
the GRAND Day 1,2017-10-21,Men Juniors 9-12 Open,3,3,,
the GRAND Day 2,2017-10-22,Men Juniors 9-12 Open,3,4,,
Creekside Cross 2017,2017-11-5,Men Juniors 9-12,5,5,,
Frosty Cross Day 2,2017-11-12,Men JUNIORS 9-10,1,2,,
Twisted Cross Day 1,2017-11-18,Men Junior 9-12 Cat Pro/1/2/3/4/5,5,6,698.21954111666,
Twisted Cross Day 2,2017-11-19,Men Junior 9-12 Cat Pro/1/2/3/4/5,5,5,,
Iowa State Cyclocross Championships,2017-11-25,Juniors 9-12,9,10,749.7007616251,
Valley Cross,2017-12-2,JR Open,5,5,,
Cannonball Cross Day 1,2018-09-1,Men Junior 9-12 Open,3,9,625.8419185462,
Cannonball Cross Day 2,2018-09-2,Men Junior 9-12 Open,5,9,687.80389321472,
Dirty Wooden Shoe Day 1,2018-09-8,Men Junior 9-12 Open,4,8,632.25292110838,
Dirty Wooden Shoe Day 2,2018-09-9,Men Junior 9-12 Open,3,7,636.38344973679,
Capital City Cross,2018-09-15,Men Juniors 9-12 Open,3,9,627.56149156425,
Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,13,26,628.22313256441,
Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,11,23,599.30958649567,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Junior,15,24,641.42529512775,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Junior,12,16,715.82074332336,
Spooky Cross,2018-10-27,Men Juniors 9-12,5,9,654.43231933066,
Spooky Cross,2018-10-28,Men Juniors 9-12,2,9,594.41904754828,
Fulton Star Cross Day 1,2018-11-3,Men Juniors,6,11,601.68070115845,
Frosty Cross Day 1,2018-11-10,juniors 9-10,1,2,,
Frosty Cross Day 2,2018-11-11,juniors 9-10,1,2,,
Valley Cross,2018-11-17,Junior 1-18,3,5,,
Iowa State Cyclocross Championships,2018-12-1,Juniors 9-12,6,7,662.24469862876,
Cannonball Cross,2019-08-31,Men Juniors 9-12 Open,2,14,563.06501130448,
Cannonball Cross,2019-09-1,Men Juniors 9-12 Open,4,15,585.81682231504,
Dirty Wooden Shoe,2019-09-7,Men 9-12,1,6,568.83894779057,
Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,7,27,535.91637368024,
Valley Cross,2019-09-21,Men Juniors M 9-12,1,6,597.83227548869,
Capital City Cross Day 1,2019-09-28,Men Juniors 9-12 Open,1,12,530.21499051323,
Cornerstone Cross,2019-10-5,Men Juniors 9-12 Open,1,2,,
Twisted Cross - Day 1,2019-10-12,Men Junior 9-12 Cat Pro/1/2/3/4/5,4,8,631.3980647836,
Green Acres Premium Cyclocross,2019-10-13,Men Junior 9-12,3,11,573.94288657078,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,24,33,609.26922221139,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men juniors 9-12 Open,1,10,527.32563050202,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men juniors 9-12 Open,1,7,553.81296725237,
Spooky Cross,2019-10-26,Men Juniors 9-12,1,10,504.98420105633,
Spooky Cross,2019-10-27,Men Juniors 9-12,1,8,525.47362801461,
Bobbers Cross,2019-11-3,Open juniors 9-12,1,7,535.10187025322,
Bobbers Cross,2019-11-3,Men  Cat 4/5,44,53,602.95547536839,
Frosty Cross Day 1,2019-11-9,Men Juniors 9-12,1,4,,
Frosty Cross Day 2,2019-11-10,Men 4/5,6,8,518.72787602201,
MIDSTATE CX,2019-11-16,Men Juniors Boys,3,9,521.40613562043,
MIDSTATE CX,2019-11-17,Men Juniors Boys,2,7,530.29744934091,
Iowa State Cyclocross Championships,2019-11-23,Junior Boys 9-12,1,11,497.65310879596,
Cannonball Cross,2021-09-4,Men Cat 4/5,16,25,554.40290872275,
Cannonball Cross,2021-09-5,Men Junior 13-14 Open,1,3,,
Capital City Cross,2021-09-25,Men Juniors 13-14 Open,1,3,,
Twisted Cross,2021-10-2,Men  Junior 13-14,1,6,521.72535725576,
Twisted Cross,2021-10-3,Men  Junior 13-14,1,7,,
Trek CX Cup,2021-10-9,Men  Junior 13-14,15,19,619.02849355084,
Trek CX Cup,2021-10-10,Men under 14-14,12,19,594.47079035042,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,31,45,557.70059081438,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,26,43,559.59533579878,
The Grand Day 1,2021-10-23,Men juniors 13-14 Open,1,4,,
Spooky Cross,2021-10-30,Men Junior 13-14,2,4,,
Twisted Cross,2022-09-17,Men Category 4/5,8,19,459.38323161057,
Capital City Cross,2022-09-24,Men 4/5 Open,11,33,497.77880264071,
Trek CX Cup,2022-10-8,Men  Junior 13-14,10,28,525.79422538288,
Trek CXC Cup,2022-10-9,Men  Junior 13-14,9,22,547.08076637096,
The Grand Day 2,2022-10-23,Men juniors 13-14 Open,1,2,,
Spooky Cross,2022-10-29,Men Junior 13-14,1,7,518.79165732052,
Cannonball Cyclocross,2023-09-2,Men OPEN  CAT 4/5,10,18,537.32869780212,
Cannonball Cyclocross,2023-09-3,Men OPEN  CAT 4/5,6,9,567.02096688385,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,29,44,470.28035844686,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,21,35,443.89286566676,
The Grand,2023-10-21,Men juniors 15-18 Open,1,4,,
Iowa State Cyclocross Championships,2023-12-2,Men  Junior 15-18,2,4,,
