Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,4,29,421.94851601915,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,25,112,409.68786057625,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,7,26,353.37496379305,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,12,23,430.24865996208,
BloomingCross,2014-10-19,Men Cat 4/5,DNF,61,685.55036119679,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Senior Single Spe Open,4,6,525.24801171832,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 40+ Open,10,14,481.46182951862,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,DNF,24,636.80409022174,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,11,24,425.62182911369,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,17,57,421.38000695701,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,9,47,378.36105478434,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,26,126,414.98347112347,
BloomingCross,2015-09-20,Men    Cat 3/4,13,90,378.67121103483,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,11,72,401.27961507734,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,5,21,383.01264949861,
Valley View CX,2015-10-4,Men    Cat 3/4,5,91,360.32312947641,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,6,102,359.34710536717,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,8,22,392.00734504545,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,9,19,423.93359238926,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,27,88,443.12573761325,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,8,14,412.83510426195,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,18,115,383.03615483354,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,10,20,422.79486526354,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,29,70,456.92587853791,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,28,86,409.64498959068,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,77,93,418.43981211356,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 40+ Open,10,18,425.91192408816,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,6,21,362.80703783786,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 35+ Open,6,12,400.58059055136,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,19,53,392.30540432576,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,9,20,381.11297252806,
Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,12,16,469.07202102705,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,8,16,403.49532408521,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,32,53,438.91062085054,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,67,92,446.17459399164,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,53,80,447.03133515618,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,40,439.70227452685,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,31,48,443.09264612521,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,22,41,412.12347131862,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,46,430.66255608898,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,29,50,416.30998358087,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,34,57,460.09475799441,
Bloomingcross,2019-09-15,Men   3   40+  18,19,21,467.26329057546,
Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,18,28,425.77638433742,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,61,80,449.22816298868,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  3 -  40+  U19,9,12,431.4182163059,
Indy Cross - Rhodius Park,2020-08-15,Men Master 35+ Cat 1/2/3,10,11,413.38282769072,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,22,32,476.13978267622,
