Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 4,14,25,547.85974819251,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,7,31,489.4644812879,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,5,25,453.13885050428,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 35-44,8,11,436.20681312017,
The County Boy Cross Race,2012-10-14,CX Cat 4,2,25,463.34029484395,
The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,9,22,349.01747363866,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,8,25,466.01474628242,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,13,15,423.11844066999,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,9,39,453.88467560567,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 35-44,9,16,441.27978221752,
Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 4,4,23,441.16482564807,
Hub Endurance Chattanooga CX II,2012-11-10,CX Masters 35-44,3,9,383.16959171786,
Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 4,7,29,449.67688269724,
Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,12,23,442.42701804802,
Turkey Cross,2012-11-24,CX Cat 4,2,26,396.7909871074,
Sewanee Cross,2012-12-1,CX Cat 4,4,13,448.9036590378,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 4,8,14,480.85318569169,
Knoxville Psycho Cross #1,2012-12-15,CX Cat 4,1,5,,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 4,5,26,406.2932556572,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 35-44,DNF,14,435.96787623618,
Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,14,19,497.09773628088,
The Old Gray Barn,2013-09-29,Men CX3,18,29,471.46002749457,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 35-44,19,26,415.21952100959,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,20,42,414.56539391265,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,20,40,340.19421505997,
Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,9,15,434.86592553958,
Hub Endurance Chattanooga #2,2013-10-13,CX Cat 3,11,12,482.26698045111,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,DNF,24,468.30236389927,
Hub Endurance CX3,2013-10-27,CX Cat 3,11,14,448.80873828836,
Hub Endurance CX3,2013-10-27,CX Masters 35+/45+,6,11,412.62551406908,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,59,75,505.75080676172,
Cincy3 Kings CX,2013-11-2,Men Cat 3,97,127,503.48822734129,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,66,93,491.09279600171,
Serenbe Cow Patty,2013-11-17,Masters 35-44,22,24,488.05854596597,
Serenbe Cow Patty,2013-11-17,CX3,25,25,517.68284739891,
Virginia Intermont Cobra-Cross,2013-11-24,CX Masters 35+/45+,7,11,399.57738838007,
Turkey Cross,2013-11-30,Men Cat 3,9,15,426.97410695847,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,12,18,414.77414902133,
Tennessee State Cyclocross Championship,2013-12-14,CX Masters 35-44,10,14,400.65813539121,
MSG CX Series #9,2014-01-4,CX Cat 3,DNF,17,515.88725542719,
MSG CX Series #9,2014-01-4,CX Single Speed,6,8,455.54100232905,
Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,34,38,610.25684474166,
Grant Park CX Cup,2016-10-2,Men Cat 4,32,42,598.69651382552,
MOAB CX Day 2,2016-10-9,Cat 3/4,11,19,447.28648534501,
MOAB CX Day 2,2016-10-9,Cat 4/5,16,28,551.43316113816,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,28,32,568.75256971861,
Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,DNF,30,624.86636261886,
