Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2015-09-6,Men  Cat 4/5,51,67,623.75866228411,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,29,49,564.432702068,
Valley View CX,2015-10-4,Men    Cat 4/5,42,78,554.40340586023,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,18,37,547.54296209113,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,26,48,561.33140073995,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,18,32,547.84601001212,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,31,68,525.45904321068,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 5,4,32,469.81446388793,
Harbin Park CX,2016-09-25,Men Cat 5,13,53,485.47619640223,
Valley View CX,2016-10-2,Men Cat 5,14,37,505.48129931411,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,10,38,464.58543565941,
Cap City Cross #4 - John Bryan CX,2016-10-15,45+ Masters,5,11,488.613024767,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,25,42,586.95557447491,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,15,53,473.46212044765,
