Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,22,25,667.5,
Sacramento CX #1,2015-09-27,Women C,23,31,660.8057054614,
Sacramento CX #3,2015-10-25,Women C,12,18,630.96372164702,
Sacramento CX #4,2015-10-31,Women C,13,28,584.38031566215,
Sacramento CX #5,2015-11-1,Women C,19,22,694.24292863666,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women C,16,18,751.42519062537,
Sacramento CX #7- Miller Park,2015-12-5,Women C,20,25,683.74432514356,
Folsom Rodeocross #1,2016-09-7,C Women (Women),4,6,630.37339223075,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women C Cat 3-4,16,21,656.64326896143,
Sacramento Cyclocross Series #1,2016-10-8,Women C 40+,8,17,588.18495519614,
Sacramento Cyclocross Series #2,2016-10-9,Women C 40+,5,13,588.18912136386,
Sacramento Cyclocross Race #3,2016-10-23,Women C 40+,5,15,554.70043109956,
Sacramento Cyclocross Race #4,2016-10-30,Women C 40+,10,13,652.4959851247,
Sacramento Cyclocross Race #5,2016-11-6,Women C 40+,9,13,630.93974547028,
Sacramento Cyclocross Race #6,2016-11-20,Women C 40+,7,8,664.82027742369,
Sacramento Cyclocross Race #7,2016-12-3,Women C 40+,7,12,609.00002799691,
Sacramento Cyclocross Race #7,2016-12-3,Women A35+ (USAC),12,12,624.07144801671,
Sacramento Cyclocross Race #8,2016-12-10,Women C 40+,11,11,690.61185401748,
NCNCA District Championship,2016-12-11,Women C 40+ Cat 3/4,4,4,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   C35+/4-5,7,9,661.40257535799,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   C35+/4-5,7,7,673.96466681448,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  C40+,4,10,568.78742048016,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C40+,7,12,600,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,14,15,742.32380212717,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  C40+,10,13,655.98590618337,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  C40+,5,7,669.29439431406,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  C40+,3,12,548.51238807864,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  C40+,1,8,563.80231207802,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  B,9,9,742.23382644347,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  C40+,4,9,598.46255541301,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  B,13,14,751.63581598678,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  C40+,4,13,559.62916738434,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Cat 4/5,7,10,618,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Cat 4/5,10,14,625.71428571429,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B35+,9,9,686.45155636732,
Sacramento Cyclocross Race #2,2018-10-20,Women B35+,8,8,651.0849340521,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women B35+,7,7,681.66034008559,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women C40+,6,9,624.02313740145,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women B35+,4,4,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women C40+,4,8,597.47280597661,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women B35+,6,6,679.97756176871,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women C40+,4,9,595.30349291409,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B35+,6,8,617.46166051208,
RodeoCross Race #1,2019-10-2,B Women,8,10,628.50681920542,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women C40+,7,14,588.48365644048,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B35+,9,9,671.87978959336,
RodeoCross Race #2,2019-10-9,B Women,7,11,592.21568880373,
RodeoCross Race #3,2019-10-16,B Women,9,10,625.15720871231,
RodeoCross Race #4,2019-10-23,B Women,7,9,635.1460167801,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women C40+,2,11,528.18043945661,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women B35+,6,7,660.26871803882,
RodeoCross Race #5,2019-10-30,B Women,7,12,582.62723574365,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women C40+,4,7,592.50054357945,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women B35+,4,4,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women C40+,9,19,587.37201360541,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women B35+,5,6,603.09226073881,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women C40+,4,9,566.67388040567,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women B35+,4,5,,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women C40+,4,8,584.99445802555,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women B35+,5,5,,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women Open 50+,8,8,638.10942523552,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women Open 50+,7,7,705.2550167326,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women Open 50+,7,7,679.51105994148,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women Open 50+,11,11,675.03571862215,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women Open 50+,10,10,665.97893939058,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women Open 50+,6,6,641.5286195604,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women Open 50+,4,4,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women Open 50+,8,8,668.15330897609,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women Open 50+,7,8,749.88025871413,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women Open 50+,6,6,650.75176125072,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women Open 50+,8,9,654.8997909559,
Rodeocross #5,2022-10-26,B Women,17,23,644.88679648363,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women Open 50+,6,6,682.48525198683,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women Open 50+,4,4,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women Open 50+,4,6,,
Nutty Cross,2022-11-20,Women 35+,4,5,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women Open 50+,4,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women Open 50+,5,6,599.8606144063,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women B40+,7,7,714.42295492165,
Bariani CX,2023-10-8,B Women 45+,5,5,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women B40+,8,8,674.70908882218,
West Coast Points Prestige,2023-10-14,Women Open,4,4,,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women B40+,6,6,699.53600357409,
NCNCA Cyclocross District Championships,2023-11-5,Women Master 50-54 Open,3,3,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women B40+,3,3,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women B40+,5,5,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women B40+,6,6,689.34506199203,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women B40+,4,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women B40+,5,5,,
