Race Name,Race Date,Category Name,Place,Total Racers,Points
Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,9,17,417.86192649421,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,37,48,502.96992220498,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,3,41,380.55668977476,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,9,44,293.45920320469,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,14,69,371.12112926068,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,10,50,382.08323947375,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat3/4,3,24,374.12773642631,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,8,53,359.01141759563,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,1,52,355.17195771515,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,5,50,370.60855188499,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,7,51,357.85764509327,
CX7s Austin Day 2,2014-11-16,Men Cat3/4,3,28,345.57391189739,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 3/4,1,19,321.86634760942,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,1,59,324.37861987916,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,DNF,44,504.7981651479,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,20,30,498.8496059308,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,10,14,336.2091411798,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,9,67,328.06560722235,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,19,64,317.93562966405,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,41,126,343.99344722532,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,19,28,370.81455897363,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,2,16,319.64640438041,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 1/2/3,3,15,333.20050365939,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,2,19,317.2122535246,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,1,17,307.31298306617,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,3,16,321.25916329975,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,DNF,24,457.88269026666,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,4,60,309.61105274331,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,4,35,317.12984485756,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,10,72,347.662210107,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,8,37,351.78073268533,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,2,37,300.51280381504,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,2,52,317.3165793307,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,2,25,318.11514989387,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,4,53,324.56537455357,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,4,27,329.57677427821,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,1,49,314.86306647071,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,1,48,321.48301043998,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,1,48,321.48301043998,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,5,40,333.61394239495,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,10,49,308.56740519603,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,11,69,341.70459935417,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,11,68,365.19953713092,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,11,68,365.19953713092,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,DNF,72,601.77991381292,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 40-49 Open,5,13,358.30779310254,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,7,28,364.06017494744,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,5,29,304.78477017819,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,5,20,327.89742771475,
WurstCross Festival Day 1,2017-11-11,Men Master 40+,3,18,312.94896369976,
