Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men Cat 4  ,38,40,608.85,
BAMACROSS #2,2011-10-16,Men 4  ,25,33,583.38317594798,
BAMACROSS #4,2011-11-6,Men M4  ,12,31,522.64285714286,
BAMACROSS #1,2012-09-30,Men Cat 4  ,1,39,451.52178755553,
BAMACROSS #2,2012-10-14,Men 3  ,7,28,381.89191804698,
BAMACROSS #3,2012-10-20,Men 3  ,9,20,424.04179106801,
BAMACROSS #4,2012-10-21,Men 3  ,9,29,385.18869015472,
BAMACROSS #6,2012-11-17,CAT 3,4,19,352.41719454867,
BAMACROSS #7,2012-11-18,CAT 3,5,19,362.18185538969,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Singlespeed,2,13,400.1785491692,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 3,6,13,407.88019369908,
Bama Cross #2,2013-10-19,Single Speed,5,18,358.22833824871,
Bama Cross #2,2013-10-19,Men's A,13,16,374.58709519471,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2,8,10,323.45944459106,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Singlespeed,2,6,355.28420611427,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Singlespeed,DNF,8,566.89805349272,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,56,56,479.5505374943,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,13,21,448.06180420329,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Single Speed,7,16,432.9946368985,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,13,24,452.3782354708,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,25,38,472.51249909663,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,23,30,448.43904190465,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,DNF,18,473.39066163924,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 35+,13,16,497.8732759832,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,DNF,20,567.29457615928,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,23,26,514.78634254311,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,15,17,500.75312249302,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,15,17,500.75312249302,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,17,19,469.52402841972,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,43,49,487.80633417717,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,27,37,474.73462713683,
