Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-14,Men C,40,44,575.55988756259,
Cross Crusade #1,2008-10-5,Beginner Men CCX,66,147,533.15492957746,
Cross Crusade #2,2008-10-12,Beginner Men CCX,59,112,565.94318376883,
Cross Crusade #3,2008-10-19,Category C,101,137,635.72118433436,
Cross Crusade #6,2008-11-2,Beginner Men CCX,50,111,537.75851792921,
Cross Crusade #7,2008-11-9,Beginner Men CCX,35,136,498.35603208047,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,19,124,461.64649188125,
Portland Cup (USGP),2008-12-7,Beginner/Category C,59,83,586.10099913727,
Blind Date at the Dairy,2009-09-23,Men C,54,104,541.55769230769,
SSCXWC,2009-11-8,Men SSCXWC,160,213,435.63462577674,
Psycho Cross Pseries,2009-11-29,Men's Cat C,6,10,509.84711010528,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,45,87,544.15170048525,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,82,125,590.82389070809,
Cross Crusade: Rainier High School,2010-10-10,Category C,77,94,628.03851489167,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,63,112,552.54454313068,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,77,108,609.97805453699,
Cross Crusade #4,2011-10-23,Singlespeed,78,88,586.83383864084,
