Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,2789,John,King,Marx and Bensdorf Cycling / ACCM,,303793,367.74498964342,398.40986185756,
CX Cat 3,2,20439,Nathan,Newton,Road Less Traveled,,190344,538.7580783356,410.90986185756,
CX Cat 3,3,51692,Cooper,Magli,Treehouse Racing,,271411,421.52980487953,423.40986185756,
CX Cat 3,4,60087,Thomas,Baggenstoss,Krystal Elite Cycling Team,,308078,439.79544075405,435.90986185756,
CX Cat 3,5,59978,Chris,Daffin,SVMIC Cycling,,248757,456.52166175923,448.40986185756,
CX Cat 3,6,51700,Bradley,Wormer,Homegrown Bicycles,,248482,438.88802323636,460.90986185756,
CX Cat 3,7,59963,Jon,Driskell,Unattached,,77738,483.99812204138,473.40986185756,
CX Cat 3,8,60045,John,Carr,Treehouse Racing,,165544,626.96898564179,485.90986185756,
CX Cat 4,1,83059,Gregory,Colby,Harpeth Bicycles Racing ,,274231,540,455.67432432835,
CX Cat 4,2,80063,Daren,Rogers,Krystal Elite Cycling Team,,302941,547.85974819251,463.34029484395,
CX Cat 4,3,74284,Nathan,Stone,Harpeth Bicycles Racing ,,364921,528.26232115888,471.00626535956,
CX Cat 4,4,60046,Chris,Cooper,Moab/Middle Tennessee Velo,,382591,505.24601281326,478.67223587516,
CX Cat 4,5,83060,C,Jason richardson,Unattached,,149518,540,486.33820639077,
CX Cat 4,6,83061,Frank,Hordos,Treehouse Racing,,346238,540,494.00417690637,
CX Cat 4,7,83062,Scott,Ludwig,Moab/Middle Tennessee Velo,,300920,540,501.67014742198,
CX Cat 4,8,83063,Jason,Brasel,Davis Bike Club,,287349,540,509.33611793758,
CX Cat 4,9,83064,Jameson,Simms,Moab/Middle Tennessee Velo,,357129,540,517.00208845319,
CX Cat 4,10,36057,Don,Fields,Treehouse Racing,,245874,540,524.66805896879,
CX Cat 4,11,83065,Jonathan,Womack,Unattached,,371703,540,532.3340294844,
CX Cat 4,12,69621,Josiah,Lightle,Harpeth Bicycles Racing ,,359033,574.13814880902,540,
CX Cat 4,13,36056,Philip,Armbrust,Treehouse Racing,,211714,579.07574359453,547.6659705156,
CX Cat 4,14,83066,Matthew,Ockerman,Unattached,,367917,540,555.33194103121,
CX Cat 4,15,83067,Nathan,Womack,Moab/Middle Tennessee Velo,,378724,540,562.99791154681,
CX Cat 4,16,83068,Jason,Torrence,Harpeth Bicycles Racing ,,353638,540,570.66388206242,
CX Cat 4,17,48254,David,Collins,Harpeth Bicycles Racing ,,159521,583.89637941712,578.32985257802,
CX Cat 4,18,83069,Sam,Shilligs,,,,540,585.99582309363,
CX Cat 4,19,83070,Shane,Stratton,MOAB,,400497,540,593.66179360923,
CX Cat 4,20,83071,Josh,Palmer,,,,540,601.32776412484,
CX Cat 4,21,83072,Arvin,Jansen,Trace Bikes,,313306,540,608.99373464044,
CX Cat 4,22,83073,Charles,Faulkner,Team 53X11 Coffee,,304437,540,616.65970515605,
CX Cat 4,DNF,69616,Aaron,Braswell,123 Steelson,,264776,504.91150206658,624.32567567165,
CX Cat 4,DNF,28544,David,Jensen,NashvilleCyclist.com,,301720,540,624.32567567165,
CX Cat 4,DNF,83074,Hagai,Tavori,Harpeth Bicycles Racing ,,366264,540,624.32567567165,
CX Junior (10-18),1,83078,Mckenly,Owen,Unattached,,379420,480,432,
CX Junior (10-18),2,83064,Jameson,Simms,Moab/Middle Tennessee Velo,,357129,480,448.66666666667,
CX Junior (10-18),3,83065,Jonathan,Womack,Unattached,,371703,480,465.33333333333,
CX Junior (10-18),4,60014,Seth,Bassett,SVMIC Cycling,,337482,576.19020940884,482,
CX Junior (10-18),5,83067,Nathan,Womack,Moab/Middle Tennessee Velo,,378724,480,498.66666666667,
CX Junior (10-18),6,83072,Arvin,Jansen,Trace Bikes,,313306,480,515.33333333333,
CX Junior (10-18),7,83079,Triston,Simms,MOAB/Middle TN Velo,,9999201,480,532,
CX Masters 35+/45+,1,60088,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,362.74472814094,294.26517348189,
CX Masters 35+/45+,2,83076,Thomas,Simmons,Bikers Choice,,390406,330,301.10921100148,
CX Masters 35+/45+,3,36089,Ed,Jaramillo,Moab/Middle Tennessee Velo,,272218,345.83823708925,307.95324852108,
CX Masters 35+/45+,4,8376,Troy,Tucker,Swiftwick Factory Racing p/b Cumberland Transit,,91206,275.97315462103,314.79728604068,
CX Masters 35+/45+,5,15208,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,424.53977041556,321.64132356028,
CX Masters 35+/45+,6,69626,Alan,Mittelsdorf,Nashville Bicycle Lounge,,184792,356.38932272801,328.48536107987,
CX Masters 35+/45+,7,51671,David,Farabaugh,Harpeth Bicycles Racing ,,137467,311.08565977608,335.32939859947,
CX Masters 35+/45+,8,60087,Thomas,Baggenstoss,Krystal Elite Cycling Team,,308078,439.79544075405,342.17343611907,
CX Masters 35+/45+,9,80063,Daren,Rogers,Krystal Elite Cycling Team,,302941,547.85974819251,349.01747363866,
CX Masters 35+/45+,10,83075,James,Simms,Moab/Middle Tennessee Velo,,219412,330,355.86151115826,
CX Masters 35+/45+,11,58860,Greg,Casteel,Harper Auto / KnoxVelo,,95775,422.54896825647,362.70554867786,
CX Masters 35+/45+,12,59009,Eddie,Branch,East Tennessee Bicycle Club,,253699,362.66636921477,369.54958619745,
CX Masters 35+/45+,13,6293,John,Gore,Eastside Cycles,,53427,399.61897070628,376.39362371705,
CX Masters 35+/45+,14,51649,Marshall,Bassett,SVMIC Cycling,,169870,438.94328252648,383.23766123665,
CX Masters 35+/45+,15,48441,Rip,Clayton,Treehouse Racing,,309392,460.65097416367,390.08169875624,
CX Masters 35+/45+,16,36057,Don,Fields,Treehouse Racing,,245874,330,396.92573627584,
CX Masters 35+/45+,17,51652,Brian,Gant,Road Less Traveled,,224559,504.58432028165,403.76977379544,
CX Masters 35+/45+,18,51650,Graham,Gerdeman,Road Less Traveled,,291458,470.4420287583,410.61381131504,
CX Masters 35+/45+,19,83066,Matthew,Ockerman,Unattached,,367917,330,417.45784883463,
CX Masters 35+/45+,20,83077,Matt,Hayes,Unattached,,,330,424.30188635423,
CX Masters 35+/45+,DNF,66359,Patrick,Harkins,Austinbikes/Revenant,,224049,425.23413269416,431.14592387383,
CX Masters 35+/45+,DNF,59968,Riccardo,Cannone,NashvilleCyclist.com,,197945,385.78258347267,431.14592387383,
CX Pro/1/2,1,1899,Alistair,Sponsel,The Pony Shop,,33657,,,
CX Pro/1/2,2,20227,Jacques,Cartier,Harpeth Bicycles Racing ,,230893,,,
CX Pro/1/2,3,60088,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,,,
CX Pro/1/2,4,59095,Jeremy,Chambers,Moab/Middle Tennessee Velo,,244154,,,
CX Pro/1/2,5,59968,Riccardo,Cannone,NashvilleCyclist.com,,197945,,,
CX Single Speed,1,83075,James,Simms,Moab/Middle Tennessee Velo,,219412,,,
CX Single Speed,2,1899,Alistair,Sponsel,The Pony Shop,,33657,,,
CX Single Speed,3,51700,Bradley,Wormer,Homegrown Bicycles,,248482,,,
CX Single Speed,4,69621,Josiah,Lightle,Harpeth Bicycles Racing ,,359033,,,
CX Single Speed,5,60045,John,Carr,Treehouse Racing,,165544,,,
CX Women 1/2/3,1,69622,Lee,Farabaugh,Team Belladium,,226191,,,
CX Women 1/2/3,2,71767,Katherine,Williams,Team Belladium,,297005,,,
CX Women 1/2/3,3,38888,Amanda,Ragle,Treehouse Racing,,314570,,,
CX Women 1/2/3,4,51681,Shannon,Mathis,Team Belladium,,186727,,,
CX Women 1/2/3,5,51686,Marsha,Williams,Treehouse Racing,,206219,,,
CX Women 4,1,74286,Cali,Ewing,Team Belladium,,309200,,,
CX Women 4,2,59023,Kelly,Cleveland,Treehouse Racing,,307760,,,
CX Women 4,3,25104,Chrysa,Malosh,Team Type 1,,279311,,,
CX Women 4,4,60018,Tammy,Richardson,SVMIC Cycling,,140031,,,
