Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,41,63,590.30975824926,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,34,67,540,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,24,55,518.81707622859,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,24,40,556.55544681396,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,24,52,511.99317836933,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,22,44,540,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,11,37,463.73333517892,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,9,26,498.70666421056,
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,18,44,487.08932696584,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,31,47,484.07140554025,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,23,74,449.43441444912,
Pecan Valley CX,2016-09-11,Men  Cat 4/5,26,45,576.38890447179,
Cyclocross Scuffle,2016-09-18,Men Masters 40+,23,29,500.10512263183,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,18,61,478.84231160647,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 40  Pro/Cat Open,20,25,515.68152871453,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,33,45,603.97786042811,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,12,39,496.45128341841,
Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,18,32,503.05038435153,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,16,34,505.0773776369,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,5,23,463.02875891039,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,3,21,452.18595197673,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 4/5,14,22,528.99241079595,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,21,21,619.15741597688,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+ Cat 4/5,3,14,437.47407283644,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+ Cat 4/5,3,18,435.57641921014,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,11,24,462.22483169562,
Vie13 CX HTXCX#6,2016-10-30,Men Masters 40+ Pro/Cat Open,6,17,434.36956393254,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+ Cat 4/5,1,12,390.63776597584,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+ Cat 4/5,2,18,433.60421560529,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Cat 3/4,2,11,404.6142490675,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,6,37,409.51529955767,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,15,48,440.33477235104,
Cross Reunion Day 1,2016-12-10,Men MASTERS 40-49 Pro/Cat Open,5,9,455.37544618943,
Cyclocross Scuffle,2017-09-10,Men Masters 40+,13,20,431.01190907801,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,45,72,492.25584380334,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,15,42,485.03648640294,
Hilltop Ranch HTXCX #1,2017-10-14,Men Cat 4/5,DNF,35,716.77710397421,
Hilltop Ranch HTXCX #1,2017-10-14,Men Masters 40+ Pro/Cat Open,7,14,389.11214568685,
GPoTX - BCRCX,2017-10-21,Men Masters 40 Cat 4/5,1,15,411.65962692302,
GPoTX - BCRCX,2017-10-22,Men Masters 40  Cat 4/5,6,12,493.83611789269,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,5,21,416.81305058534,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,5,21,416.81305058534,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,7,18,442.78511963879,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,7,18,442.78511963879,
TerraX HTXCX #5,2017-11-11,Men Masters 40+   Pro/Cat Open,4,20,354.26613217097,
HauteX HTXCX #6,2017-11-18,Men Masters 40 40+ Pro/Cat Open,3,12,373.56536161578,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,17,23,442.85266454107,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,25,35,457.76027932279,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,36,61,446.10242501683,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,24,40,475.86270183379,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,36,65,454.9349908255,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,17,27,450.60652481505,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,24,48,454.92526541268,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 40+ Open,9,15,415.26733061568,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 40+ Open,11,12,389.16605687137,
Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,13,16,419.68572510093,
Terra X Cyclocross Race Day 2,2019-10-27,Men Master 40+ Cat 1/2/3/4,12,12,452.72486145308,
Space City Space Cross Day 1,2019-11-9,Men Master 40+ Open,14,20,466.5404699438,
Space City Space Cross Day 2,2019-11-10,Men Single Speed Open,3,4,,
Cross Houston Day One,2019-12-7,Men's Masters,15,25,470.19644597678,
