Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
First Timers,1,117689,Conor,Lewis,Unattached,,One Day,,,
First Timers,2,117690,Branden,Miller,708 Racing p/b Dressel's Pub,,405466,,,
First Timers,3,117691,Jp,Burkemper,Unattached,,One Day,,,
Men A Race (1/2/3),1,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,265.59730296559,273.6045112173,
Men A Race (1/2/3),2,94764,Galen,Johnson,Walt\'s Bike Shop/Logboat Brewing Co.,,417591,362.88191163012,281.92033591158,
Men A Race (1/2/3),3,51001,Brian,Koscielski,Dogfish Racing Team,,268673,350.13950380014,290.23616060587,
Men A Race (1/2/3),4,50952,Chris,Harre,Michelob Ultra - Big Shark Racing Team,,15149,283.70819288949,298.55198530016,
Men A Race (1/2/3),5,23462,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing Co.,,283998,331.8152840773,306.86780999444,
Men A Race (1/2/3),6,32281,Matthew,Braun,Unattached,,302192,343.42117030182,315.18363468873,
Men A Race (1/2/3),7,12374,Ron,Bridal,Wheelfast Cycling Team,,237574,293.23452541737,323.49945938302,
Men A Race (1/2/3),8,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,317.61555077229,331.8152840773,
Men A Race (1/2/3),9,12126,Ethan,Froese,708 Racing p/b Dressel's Pub,,207475,315.27385322557,340.13110877159,
Men A Race (1/2/3),10,86723,Zach,Wilkins,Gear Up Cycles,,123904,362.20818055426,348.44693346587,
Men A Race (1/2/3),11,53247,Peat,Henry,Team Noah Foundation,,345312,313.06892211566,356.76275816016,
Men A Race (1/2/3),12,22205,,Michael,Dogfish Racing Team,,226313,313.38496595708,365.07858285445,
Men A Race (1/2/3),13,74566,Jose,Burgarin,Quantum Mesa Cycles,,58377,347.33919209662,373.39440754873,
Men A Race (1/2/3),14,12029,James,Klages,Michelob Ultra - Big Shark Racing Team,,72572,419.40707186684,381.71023224302,
Men A Race (1/2/3),15,78982,Timothy,Dooley,The Cannonball-Hub Racing Team,,183707,498.59685688621,390.02605693731,
Men A Race (1/2/3),DNF,49925,Brett,Heuring,Dogfish Racing Team,,228479,325.02288280597,398.34188163159,
Men A Race (1/2/3),DNF,28552,Scott,Peipert,Unattached,,258364,371.50106852154,398.34188163159,
Men B Race (3/4),1,51002,Jason,Murphy,Quantum Mesa Cycles,,290490,429.85174810076,348.83536708896,
Men B Race (3/4),2,35928,Michael,Bobelak,Pfoodman Racing,,4030,380.43003770875,355.1073109099,
Men B Race (3/4),3,55578,Doug,Nishimura,Gateway Cycling Club,,26146,390.9565032237,361.37925473085,
Men B Race (3/4),4,99067,Michael,Kutz,Dogfish Racing Team,,283765,416.12845238528,367.65119855179,
Men B Race (3/4),5,64165,Kyle,Cress,Korte Hammer Down Racing,,255040,424.09869294029,373.92314237274,
Men B Race (3/4),6,110558,Ian,Hartzel,Dogfish Racing Team,,424419,439.92707841148,380.19508619368,
Men B Race (3/4),7,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,414975,451.82321317547,386.46703001463,
Men B Race (3/4),8,102250,Ian,Hackett,Mike\'s Bikes STL,,307372,387.96799845277,392.73897383557,
Men B Race (3/4),9,80048,Brett,Westerbeck,South City Cycling Club,,350820,404.25277336409,399.01091765651,
Men B Race (3/4),10,70836,Jason,Torbitzky,Unattached,,361851,376.3822586443,405.28286147746,
Men B Race (3/4),11,54454,Sam,Moore,Korte Hammer Down Racing,,77370,381.82087604685,411.5548052984,
Men B Race (3/4),12,93457,Jon,Anderhalter,Extreme Electrical,,390353,464.34115195355,417.82674911935,
Men B Race (3/4),13,70861,William,Cahill,ICCC-St. Louis,,259681,495.012304209,424.09869294029,
Men B Race (3/4),14,28570,Karl,King,Unattached,,234146,412.97830554052,430.37063676124,
Men B Race (3/4),15,99309,Devin,Tyman,Unattached,,242223,426.9325257449,436.64258058218,
Men B Race (3/4),16,70978,Christopher,Barton,KS Energy Services / Team Wisconsin,,211173,444.34928318919,442.91452440313,
Men B Race (3/4),17,21829,Jesse,Williams,Quantum Mesa Cycles,,275391,485.05561324165,449.18646822407,
Men B Race (3/4),18,90829,William,Hickman,Michelob Ultra - Big Shark Racing Team,,392158,428.97058633646,455.45841204501,
Men B Race (3/4),19,99081,Reid,Cranmer,Quantum Mesa Cycles,,212090,403.72073543761,461.73035586596,
Men B Race (3/4),20,22405,Scott,Hill,Trek Bicycle Store of STL,,90256,456.23688144985,468.0022996869,
Men B Race (3/4),21,112945,Jon,Okenfuss,Washington University in St. Louis,,298410,413.24522118014,474.27424350785,
Men B Race (3/4),22,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,442.01978616044,480.54618732879,
Men B Race (3/4),23,88670,Jacob,Buchowski,Michelob Ultra - Big Shark Racing,,406280,383.39550900403,486.81813114974,
Men B Race (3/4),24,70911,James,Coudright,708 Racing p/b Dressel's Pub,,310351,400,493.09007497068,
Men B Race (3/4),25,53248,Steve,Friedman,Off the Front Racing,,330106,441.55521004887,499.36201879162,
Men B Race (3/4),DNF,44044,Thomas,Heidbrier,Unattached,,202093,505.56061571364,505.63396261257,
Men C Race (4/5),1,99068,Michael,Foust,Michelob Ultra - Big Shark Racing Team,,416733,457.43317033862,390.39222859013,
Men C Race (4/5),2,115412,Chris,Towle,Velo Force,,299142,458.98640771877,395.95376975223,
Men C Race (4/5),3,110560,Sean,Migotsky,Mike\'s Bikes STL,,396289,459.74115329859,401.51531091433,
Men C Race (4/5),4,69874,Chris,Keller,South City Cycling Club,,316664,459.1273634184,407.07685207643,
Men C Race (4/5),5,99319,Sean,Mick,Michelob Ultra - Big Shark Racing Team,,416173,507.44939783432,412.63839323853,
Men C Race (4/5),6,112933,Mike,Adelmann,Quantum Mesa Cycles,,395500,482.91243359798,418.19993440063,
Men C Race (4/5),7,78982,Timothy,Dooley,The Cannonball-Hub Racing Team,,183707,498.59685688621,423.76147556274,
Men C Race (4/5),8,99080,Ian,Borella,RMHC St Louis Maplewood Bicycle,,345484,516.65070513737,429.32301672484,
Men C Race (4/5),9,80052,Jason,Roche,Mike\'s Bikes STL,,389132,467.18330069981,434.88455788694,
Men C Race (4/5),10,106641,Andy,Sizemore,The Cyclery,,400353,492.62964913544,440.44609904904,
Men C Race (4/5),11,82535,Stephen,Finch,South City Cycling Club,,375205,569.45147408216,446.00764021114,
Men C Race (4/5),12,50975,Bryan,Sauter,The Cannonball-Hub Racing Team,,264089,502.42773539928,451.56918137324,
Men C Race (4/5),13,112932,Peter,Stevens,Velo Force,,280630,505.64367538667,457.13072253534,
Men C Race (4/5),14,112946,David,Kaslow,Velo Force,,129208,508.85705163866,462.69226369744,
Men C Race (4/5),15,78988,Adam,Dezego,Michelob Ultra - Big Shark Racing Team,,369008,546.16906268243,468.25380485954,
Men C Race (4/5),16,116608,Tom,Collier,Mike\'s Bikes STL,,387489,622.33800859312,473.81534602164,
Men C Race (4/5),17,99082,Alan,Ebert,South City Cycling Club,,318664,481.69555395975,479.37688718374,
Men C Race (4/5),18,117686,Paul,Burkemper,,,144836,540,484.93842834584,
Men C Race (4/5),19,116612,David,Blackwell,Balanced: Bike Fitting & Coaching Cycling Team,,402225,429.25000879604,490.49996950794,
Men C Race (4/5),20,106638,Christopher,Hanley,,,454581,563.78692839975,496.06151067004,
Men C Race (4/5),21,42673,Brian,Kelly,Mike\'s Bikes STL,,341532,487.91283341061,501.62305183214,
Men C Race (4/5),22,99085,Dave,Sandberg,Michelob Ultra - Big Shark Racing Team,,397093,481.49386385865,507.18459299424,
Men C Race (4/5),23,115415,Brian,Thieme,Unattached,,97351,577.57226460072,512.74613415634,
Men C Race (4/5),24,105243,Caleb,Goldkamp,,,277902,540,518.30767531845,
Men C Race (4/5),25,62348,Michelle,Windmoeller,Walt\'s Bike Shop/Logboat Brewing Co.,,386087,475.56417510494,523.86921648055,
Men C Race (4/5),26,68085,John,Davis,RHMC Maplewood,,454580,513.39139560921,529.43075764265,
Men C Race (4/5),27,81133,Isara,Punjasthitkul,,,314202,541.32141906293,534.99229880475,
Men C Race (4/5),28,88682,Brian,Cushing,Unattached,,391510,579.13761024778,540.55383996685,
Men C Race (4/5),29,81416,Justin,Char,,,One Day,567.8044066195,546.11538112895,
Men C Race (4/5),30,116607,Andrew,Koller,,,456585,593.69577997133,551.67692229105,
Men C Race (4/5),31,117687,Wes,Weber,Trek of Saint Louis,,One Day,540,557.23846345315,
Men C Race (4/5),32,99069,David,Heuring,Dogfish Racing Team,,455302,540,562.80000461525,
Men C Race (4/5),33,99088,Taylor,March,Dogfish Racing Team,,263302,563.72911127721,568.36154577735,
Men C Race (4/5),34,70906,Mike,Wise,Pfoodman Racing,,181125,596.20816638023,573.92308693945,
Men C Race (4/5),35,82536,Michael,Stika,,,379609,553.4573961607,579.48462810155,
Men C Race (4/5),36,82534,Gary,Baumstark,South City Cycling Club,,352138,593.96318357275,585.04616926365,
Men C Race (4/5),37,92525,Mike,Naylor,DRV/DRISCOLL,,413888,541.1076799337,590.60771042575,
Men C Race (4/5),38,63390,James,Alseth,Velo Force,,266546,568.97632902261,596.16925158785,
Men C Race (4/5),39,77689,Reno,Peterson,Unattached,,387958,604.32606957545,601.73079274995,
Men C Race (4/5),40,92524,Ryan,Oldani,Mike\'s Bikes STL,,417832,505.83531820886,607.29233391206,
Men C Race (4/5),41,90836,Kevin,Aubuchon,Unattached,,368702,566.18248466923,612.85387507416,
Men C Race (4/5),42,102252,Matthew,Mcredmond,Mike\'s Bikes STL,,396132,524.7212010688,618.41541623626,
Men C Race (4/5),43,55585,Sean,Ross,Momentum Racing LLC - MO,,63079,578.70717619208,623.97695739836,
Men C Race (4/5),44,122935,Andrew,Johnson,,,Applied Fo,408.08176190882,629.53849856046,
Men C Race (4/5),45,82418,Craig,Bakker,Pfoodman Racing,,382712,627.15469267561,635.10003972256,
Men C Race (4/5),46,38418,Dale,Cira,Korte Hammer Down Racing,,330080,580.60351089519,640.66158088466,
Men C Race (4/5),47,99308,Irwin,Tani,Unattached,,417187,604.96061937016,646.22312204676,
Men C Race (4/5),48,37456,Chris,Clark,Momentum Racing LLC - MO,,439065,585.55778926522,651.78466320886,
Men C Race (4/5),49,81136,Timothy,Sanders,,,383974,652.39257824368,657.34620437096,
Men C Race (4/5),50,117688,D.j,Heiger,Team Berry Juice Racing,,One Day,540,662.90774553306,
Men C Race (4/5),51,77688,Eric,Price,DRV/DRISCOLL,,341156,580.96598981184,668.46928669516,
Men C Race (4/5),52,89623,Lisa,Daffilo,Michelob Ultra - Big Shark Racing Team,,389779,601.55419306719,674.03082785726,
Men C Race (4/5),53,38160,Paul,Schmidt,Unattached,,326928,657.30453241704,679.59236901936,
Men C Race (4/5),54,112944,Jennifer,Potratz,,,347536,639.65165834841,685.15391018146,
Men C Race (4/5),DNF,56921,Brian,Rodenbeck,Trek Bicycle Store of STL,,30282,540,690.71545134356,
Men C Race (4/5),DNF,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,544.61925317334,690.71545134356,
Men C Race (4/5),DNF,90295,Steve,Windmoeller,Walt\'s Bike Shop/Logboat Brewing Co.,,386197,567.57389264711,690.71545134356,
Men C Race (4/5),DNF,88710,Ken,Sellenriek,South City Cycling Club,,352378,536.79445512252,690.71545134356,
Open Juniors,1,117692,Guy,Knapp,MICDS,,343312,,,
Open Juniors,2,110551,Scott,Aubuchon,Unattached,,Applied Fo,,,
Open Juniors,3,99095,Atticus,Jones,Unattached,,454688,,,
Open Juniors,4,99094,Stiles,Westerbeck,The Cannonball-Hub Racing Team,,415117,,,
Open Juniors,5,117693,Naftali,Chase,Unattached,,One Day,,,
Open Masters,1,115410,Joseph,Hill,Michelob Ultra - Big Shark Racing Team,,110690,365.33421359434,301.2827595679,
Open Masters,2,12126,Ethan,Froese,708 Racing p/b Dressel's Pub,,207475,315.27385322557,311.19743443955,
Open Masters,3,74566,Jose,Burgarin,Quantum Mesa Cycles,,58377,347.33919209662,321.1121093112,
Open Masters,4,25243,Dennis,Koscielski,Dogfish Racing Team,,225142,362.98765668286,331.02678418285,
Open Masters,5,28569,Rock,Wamsley,Hub Bicycle Company,,101330,353.0240673425,340.9414590545,
Open Masters,6,28052,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,360.90386599341,350.85613392615,
Open Masters,7,112938,James,Vandeven,Dogfish Racing Team,,128064,392.71983136562,360.7708087978,
Open Masters,8,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,388.13713706623,370.68548366945,
Open Masters,9,49923,Kent,Jones,DRJ Racing,,18203,387.85473704999,380.6001585411,
Open Masters,10,35888,Dan,Young,Michelob Ultra - Big Shark Racing Team,,243485,460.92383962335,390.51483341276,
Open Masters,11,82533,James,Schwantner,Michelob Ultra - Big Shark Racing Team,,386506,446.07658537279,400.42950828441,
Open Masters,12,71948,Bill,Morris,Off the Front Racing,,348360,440.08820777101,410.34418315606,
Open Masters,13,38399,Devlin,Mcdonough,Team Berry Juice Racing,,237038,386.99708091563,420.25885802771,
Open Masters,14,12335,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,453.27367038164,430.17353289936,
Open Masters,15,56920,Mark,Stika,Dogfish Racing Team,,238180,439.56984440902,440.08820777101,
Open Masters,16,115413,Ryan,Barr,Unattached,,One Day,478.52001142938,450.00288264266,
Open Masters,17,38626,John,Peiffer,Off the Front Racing,,227637,481.11430475748,459.91755751431,
Open Masters,18,56942,Craig,Farrell,Velo Force,,46489,447.58901786775,469.83223238597,
Open Masters,19,39651,Richard,Pierce,ICCC-St. Louis,,114506,423.62477826266,479.74690725762,
Open Masters,20,28577,William,Howells,The Cannonball-Hub Racing Team,,167246,471.55743893381,489.66158212927,
Open Masters,21,112933,Mike,Adelmann,Quantum Mesa Cycles,,395500,482.91243359798,499.57625700092,
Open Masters,22,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,461.78342557211,509.49093187257,
Open Masters,23,54464,Lewis,Reece,Michelob Ultra - Big Shark Racing Team,,29363,487.59435123281,519.40560674422,
Open Masters,24,35965,Gary,Merideth,Heckawee,,275975,523.66666213081,529.32028161587,
Open Masters,25,38418,Dale,Cira,Korte Hammer Down Racing,,330080,580.60351089519,539.23495648752,
Open Masters,26,12041,Tom,Harbert,,,One Day,400,549.14963135917,
Open Masters,27,117694,Jeff,Penner,ICCC,,One Day,400,559.06430623083,
Open Masters,28,81136,Timothy,Sanders,,,383974,652.39257824368,568.97898110248,
Open Masters,29,10943,Matt,Chase,Unattached,,118701,519.43846153846,578.89365597413,
Open Single Speed,1,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,335.49793079333,301.15117657342,
Open Single Speed,2,70847,Andy,Hodge,Team Wonderbuns,,257228,356.10726363708,316.31366749715,
Open Single Speed,3,25220,Alex,Grman,Korte Hammer Down Racing,,261865,345.45249634822,331.47615842088,
Open Single Speed,4,94761,Jon,Rinehart,SpokedSTL/Spoked Couriers,,380366,361.32674556795,346.63864934461,
Open Single Speed,5,62334,Ryan,Wachter,Dogfish Racing Team,,310585,427.2368391067,361.80114026835,
Open Single Speed,6,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,414975,451.82321317547,376.96363119208,
Open Single Speed,7,70836,Jason,Torbitzky,Unattached,,361851,376.3822586443,392.12612211581,
Open Single Speed,8,102250,Ian,Hackett,Mike\'s Bikes STL,,307372,387.96799845277,407.28861303954,
Open Single Speed,9,35923,Patrick,Gribbon,Gateway Cycling Club,,272010,373.63007878124,422.45110396327,
Open Single Speed,10,105445,Derek,Prior,,,429478,422.45110396327,437.613594887,
Open Single Speed,11,55443,Jason,Zoll,Team Seagal,,317224,364.3365678609,452.77608581073,
Open Single Speed,12,75897,David,Smith,The Cannonball-Hub Racing Team,,127932,450.11132406779,467.93857673447,
Open Single Speed,13,70910,Tom,Marsh,South City Cycling Club,,319512,481.10926453188,483.1010676582,
Open Single Speed,14,99079,Matt,Dale,SpokedSTL,,383564,455.89985526068,498.26355858193,
Open Single Speed,15,102253,Timothy,Shotts,Unattached,,177497,458.44562061177,513.42604950566,
Open Single Speed,16,91152,Scott,Wood,,,One Day,520.36966734853,528.58854042939,
Open Single Speed,17,42673,Brian,Kelly,Mike\'s Bikes STL,,341532,487.91283341061,543.75103135312,
Women  A (1/2/3),1,70899,Rachel,Sleeman,Unattached,,380561,415.13818150315,401.08006007518,
Women  A (1/2/3),2,62348,Michelle,Windmoeller,Walt\'s Bike Shop/Logboat Brewing Co.,,386087,475.56417510494,429.72057882041,
Women  A (1/2/3),3,50961,Britta,Siegel,Alriksson Go Green,,310867,446.23117697584,458.36109756564,
Women  A (1/2/3),4,88655,Melisa,Lemus,Trek of Saint Louis,,203004,532.97307736706,487.00161631087,
Women  A (1/2/3),5,15559,Heather,Hill,Pfoodman Racing,,83890,487.00161631087,515.6421350561,
Women  A (1/2/3),6,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,544.61925317334,544.28265380133,
Women  A (1/2/3),7,105241,Maria,Esswein,Dogfish Racing Team,,300890,494.07221530863,572.92317254656,
Women  B (3/4),1,88650,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,517.70241376135,458.66501622199,
Women  B (3/4),2,44059,Annie,Schwartz,Team Revolution,,228839,565.82279959484,476.33188919424,
Women  B (3/4),3,133400,Marcy,Morris,Off the Front Racing,,434116,528.25433820576,493.99876216649,
Women  B (3/4),4,38634,Stephanie,Mccreary,Michelob Ultra - Big Shark Racing Team,,286559,589.49541846193,511.66563513875,
Women  B (3/4),5,88651,Claire,Reinbold,South City Cycling Club,,417273,524.74056651232,529.332508111,
Women  B (3/4),6,99072,Christine,Samuelson,Dogfish Racing Team,,400525,608.1626859719,546.99938108325,
Women  B (3/4),7,70833,Michelle,Thomas,,,390221,562.77596696984,564.6662540555,
Women  B (3/4),8,105250,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,591.69451181219,582.33312702775,
Women  B (3/4),9,99075,Jaime,Cohen,Unattached,,395063,649.71557802457,600,
Women  B (3/4),10,106279,Annette,Triplett,Walt\'s Bike Shop/Logboat Brewing Co.,,427792,625.9422450636,617.66687297225,
Women  B (3/4),11,44061,Lisa,White,Pfoodman Racing,,320724,684.60926152402,635.3337459445,
Women  B (3/4),12,117695,Emma clare,Baumann,,,One Day,600,653.00061891675,
Women  B (3/4),13,93467,Melissa,Link,Michelob Ultra - Big Shark Racing Team,,414008,706.10707759705,670.667491889,
Women  B (3/4),14,117696,Janette,Barber,Mike\'s Bikes STL,,438223,600,688.33436486125,
Women  B (3/4),15,53253,Elena,Claus,Off The Front,,279577,724.12054123641,706.00123783351,
Women  B (3/4),16,50986,Rose,Bobelak,Pfoodman Racing,,312056,600,723.66811080576,
