Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Women,1,3,,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Women - 9 km - 14.0 km/h,1,4,,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 13 Women,1,3,,
Dam Cross - Ontario Cup #2,2022-10-9,PeeWee Girls - 7.5 km - 16.5 km/h,2,8,,
We Need More Cowbell - Ontario Cup #3,2022-10-16,PeeWee Girls - 8 km - 13.8 km/h,1,4,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Women - 8.7 km - 18.0 km/h,1,9,571.61618004882,
Rochester Cyclocross day 1,2023-09-23,Women Junior 13-14,2,8,542.62204225871,
Rochester Cyclocross day 2,2023-09-24,Women Junior 13-14,1,11,500.76304264777,
We Need More Cowbell - OCup 1,2023-10-1,U15 Girls (13-14),2,6,566.37020558521,
OCup #2 Woodstock,2023-10-15,U15 Girls (13-14),3,6,616.79420536657,
Duntroom - Ocup #3,2023-10-22,U15 Girls (13-14 yrs),3,4,,
Baseball Cross - OCup #4,2023-11-5,U15 Girls (13-14),2,10,517.39157644322,
Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Girls (13-14),1,13,477.29707237437,
