First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Kluck,Elmwood Forest CX,2019-10-20,Men Cat 1/2/3/4,1,11,220,
Jeff,Kluck,Upper Sherman CX,2019-09-29,Men Cat 1/2/3/4,1,11,220,
Jesse,Bader,Upper Sherman CX,2019-09-29,Men Cat 1/2/3/4,5,11,280.72705613142,
Russell,Halvorson,Upper Sherman CX,2019-09-29,Men Cat 1/2/3/4,10,11,328.9453106203,
Molly,Clark-oien,Elmwood Forest CX,2017-10-22,Women  Cat 1/2/3/4,1,1,,
Jeff,Kluck,Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,1,16,220,
Mark,Lavin,Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,2,16,322.24875169939,
Peter,Oien,Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,3,16,333.84529308644,
Jesse,Bader,Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,7,16,380.23145863465,
Russel,Halverson,Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,10,16,415.02108279581,
Patrick,Lalley,Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,14,16,449.81070695697,
Molly,Clark-oien,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 1/2/3,3,11,381.08665512046,
Molly,Clark-oien,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,3,17,369.16537816607,
Peter,Oien,Frosty Cross Day 2,2016-11-13,Men Cat 3/4,3,18,353.9186608658,
Jesse,Bader,Frosty Cross Day 2,2016-11-13,Men Cat 3/4,4,18,367.17800800662,
Mark,Lavin,Frosty Cross Day 2,2016-11-13,Men Cat 1/2/3,6,12,338.45317611919,
Jesse,Bader,Frosty Cross Day 2,2016-11-13,Men Cat 1/2/3,10,12,416.62918876923,
Molly,Clark-oien,Frosty Cross Day 2,2016-11-13,Women Open Cat 1/2/3/4/5,2,7,479.83587327889,
Molly,Clark-oien,Frosty Cross Day 2,2016-11-13,Women Open Open,2,7,471.24501745132,
Jesse,Bader,Frosty Cross Day 1,2016-11-12,Men Cat 3/4,3,15,360.44017804935,
Peter,Oien,Frosty Cross Day 1,2016-11-12,Men Cat 3/4,5,15,393.48038951454,
Molly,Clark-oien,Frosty Cross Day 1,2016-11-12,Women Open Cat 1/2/3/4/5,2,6,447.7834226147,
Molly,Clark-oien,Frosty Cross Day 1,2016-11-12,Women Open Open,2,5,,
Jon,Giles,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,35,49,508.23501847996,
Molly,Clark-oien,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,8,20,435.47768023595,
Jesse,Bader,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,26,44,374.69199888307,
Jon,Giles,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,35,44,430.33806703044,
Peter,Oien,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,44,44,461.25254933453,
Mark,Lavin,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,6,68,339.1687185969,
Molly,Clark-oien,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,7,24,394.09123508997,
Peter,Oien,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,29,54,383.9694393727,
Jesse,Bader,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,32,54,402.3558676457,
Jeff,Kluck,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,47,54,500.41681843499,
Mark,Lavin,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,54,54,500.41681843499,
Molly,Clark-oien,Twisted Cross,2016-09-17,Women Senior Cat Pro/1/2/3,6,6,,
Jeff,Kluck,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,1,18,214.8122521769,
Christopher,Hill,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,8,39,348.57633207528,
Christopher,Hill,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,15,24,379.0512188998,
Christopher,Hill,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,13,13,442.33331913467,
Christopher,Hill,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+ Pro/Cat 1/2/3,6,10,369.67324372168,
Christopher,Hill,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,8,16,359.55897407279,
Molly,Clark-oien,South Dakota State Cyclocross Championships,2015-11-14,Women Cat 1/2/3/4,1,2,,
Jesse,Bader,South Dakota State Cyclocross Championships,2015-11-14,Men Cat 3/4,2,6,403.60822111427,
Peter,Oien,South Dakota State Cyclocross Championships,2015-11-14,Men Cat 1/2/3/4,2,6,331.06368557034,
Cody,Mccullough,South Dakota State Cyclocross Championships,2015-11-14,Men Cat 1/2/3/4,3,6,358.9094344598,
Jesse,Bader,South Dakota State Cyclocross Championships,2015-11-14,Men Cat 1/2/3/4,4,6,386.75518334926,
Patrick,Lalley,South Dakota State Cyclocross Championships,2015-11-14,Men Cat 1/2/3/4,6,6,442.44668112818,
Cody,Mccullough,South Dakota State Cyclocross Championships,2015-11-14,Men Masters 40 Plus,1,6,349.3872589765,
Patrick,Lalley,South Dakota State Cyclocross Championships,2015-11-14,Men Masters 40 Plus,2,6,399.14814961577,
Dan,Rhoads,South Dakota State Cyclocross Championships,2015-11-14,Men Masters 40 Plus,3,6,426.97984782869,
Russell,Halvorson,South Dakota State Cyclocross Championships,2015-11-14,Men Masters 40 Plus,4,6,454.81154604162,
Christopher,Hill,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,10,17,372.79150056863,
Jesse,Bader,Halloween Cyclocross Classic,2015-10-31, Cat 4,3,24,400.06992258669,
Christopher,Hill,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,8,15,356.0586448317,
Peter,Oien,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,7,55,332.32041625786,
Jon,Giles,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,32,55,443.10420825038,
Justin,Manning,Trek CXC Cup Day 2,2015-10-11,Men Cat 2,26,26,427.91437092689,
Patrick,Lalley,Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,28,38,476.01058049283,
Molly,Clark-oien,Trek CXC Cup Day 2,2015-10-11,Women Cat 3,3,21,437.35439321243,
Christopher,Hill,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,5,19,347.96074247824,
Christopher,Hill,Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 1/2/3,13,15,499.93222174989,
Peter,Oien,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,9,68,333.8934690308,
Jon,Giles,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,30,68,403.70427798373,
Patrick,Lalley,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,50,68,470.1907627008,
Mark,Lavin,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,64,68,520.05562623861,
Justin,Manning,Trek CXC Cup Day 1,2015-10-10,Men Cat 2,26,32,368.69186040297,
Molly,Clark-oien,Trek CXC Cup Day 1,2015-10-10,Women Cat 3,2,30,412.14279081716,
Christopher,Hill,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,14,16,418.90960214958,
Christopher,Hill,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+ Cat 1/2/3,5,11,355.63104850394,
Justin,Manning,Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,24,42,369.1587532849,
Justin,Manning,Twisted Cross,2015-09-19,Men Senior Cat Pro/1/2/3,5,17,342.70878607122,
Peter,Oien,Sherman Park CX ,2015-09-19,Men Cat 1/2/3/4,1,10,334.07643004243,
Mark,Lavin,Sherman Park CX ,2015-09-19,Men Cat 1/2/3/4,2,10,326.11500097199,
Molly,Clark-oien,Sherman Park CX ,2015-09-19,Men Cat 1/2/3/4,6,10,451.02925456537,
Russell,Halvorson,Sherman Park CX ,2015-09-19,Men Cat 1/2/3/4,10,10,544.59151418371,
Jon,Giles,Sherman Park CX ,2015-09-19,Men Masters 40+,2,7,389.74611498015,
Dan,Rhoads,Sherman Park CX ,2015-09-19,Men Masters 40+,3,7,442.27170379146,
Russell,Halvorson,Sherman Park CX ,2015-09-19,Men Masters 40+,5,7,495.51165089179,
Molly,Clark-oien,Sherman Park CX ,2015-09-19,Women Cat 1/2/3/4,1,3,,
Peter,Oien,Sherman Park CX ,2015-09-19,Men Cat 3/4,1,6,334.07643004243,
Mark,Lavin,Sherman Park CX ,2015-09-19,Men Cat 3/4,2,6,326.11500097199,
