Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men 1/2   ,11,14,301.65010218928,
MSG Cyclocross #2,2010-09-19,Men 1/2   ,8,14,286.96260003679,
MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,5,20,236.58825591791,
MSG Cyclocross #3,2010-10-3,Men Cat 1/2   ,11,19,279.43716093933,
Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,11,28,222.71428571429,
Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,12,36,228.06571140103,
MSG Cyclocross #5,2010-10-30,Men Cat 1/2   ,10,16,283.21125602396,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,11,49,219.21868750753,
MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,11,18,291.38577855841,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,15,38,245.78646683867,
MSG Cyclocross #7,2010-11-13,Men Cat 1/2   ,9,13,259.64352413797,
Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,8,31,209.75356265942,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,30,49,251.1813515641,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,34,49,266.67973809311,
Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,13,24,248.75077542153,
Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,17,30,257.59917210052,
NCCX #10,2011-01-8,Men Pro CX1/2   ,20,23,293.26924995906,
Celtic Cross 2011,2011-01-9,Men Pro CX1/2   ,13,19,259.45369189199,
Wilkesboro Cyclocross,2011-01-16,Men Pro CX1/2   ,13,16,298.94489598145,
NCCX #13,2011-01-22,Men Pro CX1/2   ,12,19,272.78280743533,
NCCX #14,2011-01-23,Men Pro CX1/2   ,13,17,297.18109321876,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Pro/1/2,7,15,261.50964690485,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Pro/1/2,7,13,277.07809810372,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Pro/1/2,7,11,312.26031611003,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,Mountain Bike,DNF,6,,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,17,51,251.07016992807,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,7,40,257.11729868355,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,1,38,219.71098815197,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,9,55,240.24606260532,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,6,50,228.00184740172,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,2,30,221.8608186567,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,2,30,221.8608186567,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,4,26,234.66665491128,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,3,41,225.35335619036,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 35-44,1,12,295.49660551841,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Pro/1/2,8,12,311.19733899921,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Pro/1/2,6,13,267.96954618536,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Pro/1/2,4,15,266.31119273816,
Abby Construction Cyclocross Spectacular,2012-10-24,Men Pro/Cat 1/2/3/4   ,1,23,240.9953110566,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,1,33,238.71251218902,
Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,3,26,235.21689119394,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,2,21,230.79050086298,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,2,26,233.18882766532,
Cross Festivus,2012-12-9,Men Elite Masters 35+ ,4,23,245.32558654889,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,21,34,324.2652558471,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,11,35,268.97403105883,
MSG CX Series #1,2013-09-28,CX Pro/1/2,5,11,293.3860730864,
MSG CX Series #2,2013-09-29,CX Pro/1/2,4,10,307.82576157189,
MSG CX Series #3,2013-10-5,CX Pro/1/2,4,11,275.85764331228,
MSG CX Series #4,2013-10-6,CX Pro/1/2,4,12,282.94022538771,
MSG CX Series #5,2013-10-12,CX Pro/1/2,8,12,297.72187730742,
MSG CX Series #6,2013-11-2,CX Pro/1/2,13,16,335.71078535219,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite Masters 35+ ,3,14,285.30350414515,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,13,45,335.44187019396,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 35+ Cat 1/2/3/4,5,11,363.49099443785,
MSG Cyclo-cross Series 4,2015-10-24,Masters 35+ Cat 1/2/3/4,3,14,336.87564444499,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,16,30,344.76644244828,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,13,25,370.08413157526,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,13,37,341.92844083634,
MSG Cyclo-cross Series 6,2015-11-21,Masters 35+ Cat 1/2/3/4,1,11,325.11894408114,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,17,37,353.88762003874,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,29,49,350.19554155862,
Pisgah Brewery CX,2016-10-9,Masters 35+,5,24,291.72082158109,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,13,30,330.11588347679,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,13,20,357.59966589649,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 1/2/3/4,2,11,318.71759942807,
MAD CX Day 1,2018-09-8,Masters 35+ Open,6,10,358.50941633031,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,15,20,433.76057803383,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,14,22,429.13085016158,
