Race Name,Race Date,Category Name,Place,Total Racers,Points
Marymoor 2011,2011-09-25,Master 4Men45+,19,55,485.69854748845,
Steeliacoom 2011,2011-10-9,Master 4Men45+,9,54,410.21818421019,
Silver Lake 2011,2011-10-16,Master 4Men45+,11,55,413.98128564866,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,12,44,443.75704538389,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,5,44,399.49389091441,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,6,43,404.86179024009,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,3,40,365.66481219485,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,32,50,464.48120679301,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,22,29,474.78448645228,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,30,48,496.16887020244,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,27,34,454.88781670511,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,DNF,47,571.72715858855,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,DNF,66,587.88548045847,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,3,23,382.16031253433,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 55+,7,16,477.69467572495,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,10,25,465.82351215435,
MFG #3:  The Super Duper,2014-10-5,Master Men 55+,11,22,495.58866306334,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,12,19,531.61809733385,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,10,21,463.90622146565,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,12,24,480.16458665392,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 55+,12,16,527.61616783054,
MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,17,29,554.47870070755,
MFG CX - Woodland Park,2015-11-22,Men 55+,12,23,521.44648217914,
MFG CX - Magnuson Park Cross,2016-10-16,Men 55+,8,16,472.2178431748,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 55+,10,18,473.92887605278,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 55+,17,19,595.56259187513,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 55+,13,19,480.52871327808,
