Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men C 14 &amp;amp;amp; under,1,36338,Peyton,Logue,Pistis,,,,,
Jr Men C 14 &amp;amp;amp; under,2,48314,Kealan,Connors,,,,,,
Jr Men C 14 &amp;amp;amp; under,3,50275,Haley,Mullane,,,,,,
Jr Men C 18 &amp;amp;amp; under,1,17486,Sean,Connors,,,,,,
Master Men B 35-49,1,84417,Frank,Nelsen,,,,500,422.94743341243,
Master Men B 35-49,2,35607,Rob,Bingham,Life Cycle Racing Team,,,393.48744817602,442.21057505932,
Master Men B 35-49,3,39265,Brian,Sheadel,Service Course Velo,,,516.33732986543,461.47371670622,
Master Men B 35-49,4,83682,Rob,Dudley,Team Cycle Sport,,,500,480.73685835311,
Master Men B 35-49,5,11859,Bill,Myers,Service Course Velo,,321928,510.616237982,500,
Master Men B 35-49,6,38274,Andrew,Maddox,Cycle Analysis,,,478.49103221838,519.26314164689,
Master Men B 35-49,7,10225,Corey,Qualls,Service Course Velo,,,547.63627691419,538.52628329378,
Master Men B 35-49,8,38280,Eric,Culver,,,,500,557.78942494068,
Master Men B 35-49,9,10258,Cliff,Mccann,Pistis,,170043,535.17793417119,577.05256658757,
Master Men B 35-49,DNF,18550,Kevin,Connors,,,,500,596.31570823446,
Master Men B 50+,1,70257,Jeff,Quinn,,,,,,
Master Men B 50+,2,73218,Gary,Hull,,,,,,
Master Men B 50+,3,84421,Paul,Wertzberger,,,147610,,,
Master Men B 50+,4,73217,Bob,Bennett,Cycle Analysis,,,,,
Master Men B 50+,5,9953,Curt,Dooley,,,,,,
Master Men B 50+,DNF,9954,David,Gustafson,,,269644,,,
Master Men C 35-49,1,84422,Shane,Settle,,,,,,
Master Men C 35-49,2,83680,Rod,Dowse,,,,,,
Master Men C 35-49,DNF,84423,Chad,Harris,,,,,,
Master Men C 35-49,DNF,77993,Tiago,Reis,,,,,,
Master Men C 50 +,1,10240,Derek,Budd,,,,,,
Master Men C 50 +,2,10243,Dave,Parsons,,,,,,
Master Women C 35-49,1,83675,Jill,Harris,,,,,,
Master Women C 35-49,2,64311,Barbara,Culver,,,,,,
Master Women C 35-49,3,74466,Sharon,Keller,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,,,
Master Women C 35-49,DNF,79320,Erin,Reis,,,,,,
MASTERS A 35+,1,10286,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,,29512,321.105205801,277.97980831028,
MASTERS A 35+,2,98332,Tom,Keller,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,351.25666940377,288.38384664823,
MASTERS A 35+,3,10287,Paul,Lennon,Owens Healthcare,,20897,316.29290517148,298.78788498617,
MASTERS A 35+,4,10031,Alan,Vos,Flywheel Bicycle Solutions,,36816,330,309.19192332411,
MASTERS A 35+,5,84424,Jason,Allen,,,518862,330,319.59596166206,
MASTERS A 35+,6,84425,John,Burrill,,,,330,330,
MASTERS A 35+,7,36345,John,Friesen,Owens Healthcare,,204885,330,340.40403833794,
MASTERS A 35+,8,23445,Dan,Shepherd,Team Cycle Sport,,,353.64843340698,350.80807667589,
MASTERS A 35+,9,21011,Doug,Striley,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,405.52282047423,361.21211501383,
MASTERS A 35+,10,10235,Jason,Singleton,Service Course Velo,,,414.82621665567,371.61615335177,
MASTERS A 35+,11,73633,Mike,Paula,,,,553.59352000404,382.02019168972,
MASTERS A 35+,DNF,80724,Michael,Moody,,,354346,499.51837224881,392.42423002766,
MASTERS A 35+,DNF,9045,Eric,Teel,Service Course Velo,,178211,400.37875144616,392.42423002766,
MASTERS A 35+,DNF,10216,Shaun,Locker,Etna Brewing Co./DeSalvo Custom Cycles,,212488,330,392.42423002766,
MASTERS A 35+,DNF,36355,Brian,Davis,Team Cycle Sport,,294181,519.67296497473,392.42423002766,
MASTERS A 35+,DNF,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,470.54240303214,392.42423002766,
Singlespeed,1,11800,Ian,Bagshaw,Flywheel Bicycle Solutions,,,,,
Singlespeed,2,9886,Tim,Turk,Land Shark,,,,,
Singlespeed,3,10223,Joseph,Davis,Cycle Analysis,,646956,,,
SR Men C,1,66405,Brian,Malloy,,,,,,
SR Men C,2,84415,Aaron,Hoppe,,,,,,
SR Men C,3,84416,Ben,Matts,,,,,,
Sr Men Cat A,1,68183,John,Merrill,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,404.15551142265,318.8303222704,
Sr Men Cat A,2,10226,Zach,Gilmour,,,,408.61222947868,347.56524067029,
Sr Men Cat A,3,11803,Stephen,Staha,Flywheel Bicycle Solutions,,303371,250,376.30015907018,
Sr Men Cat A,4,7838,Matt,Dooley,Etna Brewing Co./DeSalvo Custom Cycles,,591422,317.3762993855,405.03507747007,
Sr Men Cat A,5,9366,Richard,Hogan,Land Shark,,,405.91464351748,433.76999586996,
Sr Men Cat A,6,10223,Joseph,Davis,Cycle Analysis,,646956,516.54207531967,462.50491426984,
Sr Men Cat B,1,84418,Kurt,Holtzclaw,,,,,,
Sr Men Cat B,2,73216,Cody,Ames,,,,,,
Sr Men Cat B,3,70246,Eric,Mckee,,,588670,,,
Sr Men Cat B,4,39256,Kellan,Cullan,Cycle Analysis,,,,,
Sr Men Cat B,5,64307,Michael,Smelser,,,,,,
SR Women B,1,83676,Fernanda,Mejia,Flywheel Bicycle Solutions,,,,,
SR Women B,2,80713,Jennifer,Bartloff,,,501794,,,
Women B 35+,1,10229,Lillian,Schiavo,,,303513,,,
Women B 35+,2,10295,Beth,Stelz,,,,,,
Women B 50+,1,36352,Michelle,Gill,,,,,,
Women C 50+,1,73222,Mary,Hull,,,,,,
Women Cat A,1,9221,Jade,Wilcoxson,Optum pb Kelly Benefit Strategies,,255887,,,
Women Cat A,2,70235,Rebeccah,Bieri,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Women Cat A,3,10257,Kristi,Green,,,,,,
