Race Name,Race Date,Category Name,Place,Total Racers,Points
Feedback Cup,2014-11-2,Women SW 4,12,25,587.78299003376,
Cyclo X Louisville,2014-11-22,Women SW 4,18,51,554.39451726721,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Women Open Cat 4,1,19,523.68221006636,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Women Open Cat 4,1,13,517.73918332412,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Women Cat 3,2,7,486.94819758199,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,1,22,453.9339464,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women B,3,22,459.62207362425,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Women Open Cat 3,1,6,477.11957750346,
CLIF Bar CrossVegas ,2016-09-21,Women Cat 1-23,10,11,522.58212934276,
Crimson Cross,2016-10-1,Women Open Cat 3,1,6,468.1074193817,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,2,24,410.93725276295,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,2,20,437.20625499134,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 1/2,3,3,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Women  Cat 1/2,3,3,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Women  Cat 1/2,3,3,,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,30,36,482.36406822426,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,31,36,512.94491297223,
UTCX#6 ,2017-10-21,Women A,4,8,419.18352963857,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 1/2,DNF,17,539.29624567582,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 1/2,9,16,439.44933383896,
Avimor Cyclocross Race Day 1,2017-11-18,Men Cat 3,6,7,412.10508320049,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,27,27,450.54105289751,
Luscher Farm Crosstoberfest,2018-10-27,Women 1/2,1,3,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Women 1/2,8,10,468.57471696963,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 1/2,DNF,15,546.6459512826,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 1/2,5,10,422.12816348796,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Women Pro/Cat Open & Master 50+,3,21,400.41686267608,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Women Pro/Cat Open & Master 50+,3,16,400.32977042409,
Waffle Cross,2023-10-21,Women Cat 1/2,3,4,,
