Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Poprad,2018-09-29,Men Junior,3,30,293.76294024496,
Toi Toi Cup - Hlinsko,2018-10-6,Men Junior,1,37,272.93716064746,
Grand Prix Rakova,2018-10-7,Men Junior,2,31,262.91944479529,
Toi Toi Cup - Jicin,2018-10-13,Men Junior,5,35,276.62218227804,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,25,74,331.47911069284,
World  Cup #3 - Bern,2018-10-21,Men Junior,23,43,302.41964995907,
Toi Toi Cup - Slany,2018-10-27,Men Junior,1,42,241.95746253017,
World Cup #4 - Tabor,2018-11-17,Men Junior,7,53,231.64340262102,
Toi Toi Cup Jabkenice,2018-12-8,Men Junior,1,30,239.78597691466,
Czech National Cyclo-Cross Championships - MJ,2018-12-15,Men Junior,1,27,239.78597691466,
World Cup #6 - Namur,2018-12-23,Men Junior,5,62,233.01985400884,
World Cup #7 - Zolder,2018-12-26,Men Junior,6,64,232.84867478405,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,8,60,230.36281976816,
World Championships,2019-02-2,Men Junior,14,71,234.58403483678,
Grand Prix Trnava,2019-10-13,Men Junior,1,37,251.78869630302,
World Cup #3:  Bern,2019-10-20,Men Junior,11,47,258.40058490801,
Toi Toi Cup,2019-10-28,Men Junior,1,26,239.41774835894,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,13,68,245.99768925566,
World Cup Tabor,2019-11-16,Men Junior,3,53,220.22699667609,
Toi Toi Cup - Kolin,2019-11-30,Men Junior,1,22,240.59920560528,
Toi Toi Cup,2019-12-7,Men Junior,1,23,240.59920560528,
Czech National Championships - MJ,2019-12-14,Men Junior,1,21,237.0507697318,
World Cup #6 - Namur,2019-12-22,Men Junior,10,73,238.35680429472,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,4,57,206.59086087413,
World Championships,2020-02-1,Men Junior,14,66,230.02034457059,
Bryksy Cross Gościęcin,2021-11-21,Men Elite,5,42,195.06307087093,
Toi Toi Cup,2021-12-11,Men Elite,12,30,217.43200579562,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Men Elite,9,34,197.06323914357,
Toi Toi Cup,2022-09-28,Men Elite,9,45,205.826573363,
Toi Toi Cup,2022-10-8,Men Elite,8,35,191.66482189653,
Grand Prix Podbrezova,2022-10-9,Men Elite,4,30,199.22822227214,
Czech National Championships,2023-01-15,Men Elite,4,30,178.94817884372,
Toi Toi Cup,2023-12-2,Men Elite,13,34,218.29896639948,
Czech National Championships,2024-01-14,Men Elite,6,41,181.51880153056,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,15,55,173.40851990012,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,18,57,,
