Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #10 Charlotte,2016-12-4,Women Cat 4,DNF,10,720.64520190891,
NCCX Race #11 ,2016-12-10,Women Cat 4,13,14,725.02832822118,
NCCX Race #12,2016-12-11,Women Cat 4,DNF,16,740.70748771402,
NCCX Race #9 Winston Salem,2017-11-19,Women Cat 4/5,10,15,665.0872658393,
NCCX Race #10 Charlotte,2017-12-3,Women Cat 4/5,4,7,600,
NCGP Day 1,2017-12-9,Women Cat 4/5,7,10,681.34905126652,
NCGP Day 2,2017-12-10,Women Cat 4/5,6,7,741.26413777893,
NCCX #13 Pinehurst,2017-12-17,Women Cat 4/5,2,4,,
King University TornadoCross,2018-11-10,Women Collegiate WB/C Open,2,10,571.18315058727,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT B/C,4,12,544.82570300231,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Collegiate B/C,1,4,,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Collegiate A,2,2,,
ETSU Buc Wild CX,2019-11-10,Women Collegiate A,9,11,580.20472191444,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,19,23,571.0560437434,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Cat 4/5,5,7,622.74579414467,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Collegiate A,11,17,518.30432620929,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Cat 4/5,3,9,533.53929580356,
