Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,6,86,435.31208346451,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,3,68,412.01617911566,
MFG CX - Moor Cross,2016-09-25,Beginner Men,4,46,461.08441570747,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,4,56,442.63202118058,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,3,94,429.58119536624,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 40+,12,23,540,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,17,27,573.54798397058,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,18,37,525.65396748301,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,11,31,475.48756082858,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,37,55,582.51576146152,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,36,96,504.36390498507,
