First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Hamlin,Swamp Cross,2024-01-7,SS,2,5,,
Robert,Hamlin,Swamp Cross,2024-01-7,Men Master 55+,2,4,,
Robert,Hamlin,Swamp Cross,2024-01-6,SS,1,4,,
Jesse,Rients,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,14,34,303.81698395015,
Barry,Makarewicz,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  55+,1,18,308.25225760146,
Richard,Caramadre,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  55+,4,18,368.49591911064,
Joseph,Brubaker,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  55+,5,18,388.5771396137,
Norman,Frye,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  55+,10,18,488.98324212899,
Todd,Taft,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  55+,14,18,569.30812414122,
Ryder,Thomas,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr  11-14,15,21,722.95589245331,
Ryler,Provance,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr  11-14,19,21,795.91178490662,
Kelly,Thomas,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women C,4,10,544.23611893471,
Laura,Howat,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women B,4,9,480.82177103131,
Lisa,Fitzgerald,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women B,9,9,568.8825287462,
John,Thomas,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ B,12,21,411.24868842828,
Aaron,Provance,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  45+,5,14,318.48260472917,
Aaron,Provance,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Single Speed,3,17,313.55946449804,
Robert,Hamlin,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Single Speed,8,17,360.61696624711,
Bender,Jeff,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  A,3,12,188.58187371091,
Derek,Edwards,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  A,5,12,204.57201049466,
Nicholas,Lemke,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 1/2,6,14,285.55116172918,
Jesse,Rients,2023 MN State Cyclocross Championships,2023-11-11,Men Master 45-54,3,21,270.92562879377,
Nicholas,Lemke,2023 MN State Cyclocross Championships,2023-11-11,Men Master 35-44,5,21,269.66604169902,
Barry,Makarewicz,Hillside UTCX  # 9,2023-11-11,Men  55+,1,15,319.50094142244,
Scott,Patten,Hillside UTCX  # 9,2023-11-11,Men  55+,2,15,339.34159257587,
Richard,Caramadre,Hillside UTCX  # 9,2023-11-11,Men  55+,3,15,359.1822437293,
Joseph,Brubaker,Hillside UTCX  # 9,2023-11-11,Men  55+,9,15,478.2261506499,
Norman,Frye,Hillside UTCX  # 9,2023-11-11,Men  55+,11,15,517.90745295677,
Todd,Taft,Hillside UTCX  # 9,2023-11-11,Men  55+,13,15,557.58875526363,
Ryder,Thomas,Hillside UTCX  # 9,2023-11-11,Men Jr  11-14,16,23,712.44515633334,
Laura,Howat,Hillside UTCX  # 9,2023-11-11,Men Women B,5,9,503.88992107778,
Lisa,Fitzgerald,Hillside UTCX  # 9,2023-11-11,Men Women B,8,9,559.57653645515,
John,Thomas,Hillside UTCX  # 9,2023-11-11,Men  35+ B,9,24,377.2984687139,
Aaron,Provance,Hillside UTCX  # 9,2023-11-11,Men  45+,3,15,303.06336181738,
Barry,Makarewicz,Hillside UTCX  # 9,2023-11-11,Men  45+,6,15,331.11662960635,
Aaron,Provance,Hillside UTCX  # 9,2023-11-11,Men Single Speed,2,9,322.45439376996,
Bender,Jeff,Hillside UTCX  # 9,2023-11-11,Men  A,4,13,197.43685378802,
Derek,Edwards,Hillside UTCX  # 9,2023-11-11,Men  A,5,13,204.95790252535,
Barry,Makarewicz,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 60-64,1,5,,
Laura,Howat,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 60-64,1,1,,
Barry,Makarewicz,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 60-64 Pan American Championship,1,5,,
Laura,Howat,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 65-69 Pan American Championship,1,1,,
Norman,Frye,Valley Regional UTCX #8 ,2023-11-4,Men  55+,5,11,450.92527015385,
Joseph,Brubaker,Valley Regional UTCX #8 ,2023-11-4,Men  55+,6,11,473.30159290859,
Ryder,Thomas,Valley Regional UTCX #8 ,2023-11-4,Men Jr  11-14,11,14,704.45134915848,
Kelly,Thomas,Valley Regional UTCX #8 ,2023-11-4,Men Women C,4,9,583.79546365689,
John,Thomas,Valley Regional UTCX #8 ,2023-11-4,Men  35+ B,7,16,419.74530052969,
Aaron,Provance,Valley Regional UTCX #8 ,2023-11-4,Men  45+,3,10,305.01228790337,
Aaron,Provance,Valley Regional UTCX #8 ,2023-11-4,Men Single Speed,2,5,,
Bender,Jeff,Valley Regional UTCX #8 ,2023-11-4,Men  A,3,11,201.26388548502,
Derek,Edwards,Valley Regional UTCX #8 ,2023-11-4,Men  A,4,11,210.96904241545,
Nicholas,Lemke,Croix Cross 2023,2023-11-4,Men Cat 1/2/3,6,13,294.16238645609,
Jesse,Rients,Croix Cross 2023,2023-11-4,Men Cat 1/2/3,7,13,305.3265830035,
Nicholas,Lemke,Jackson Meadow Cross,2023-10-29,Cat 1/2 Open/Men,3,8,270.82478309514,
Barry,Makarewicz,Art Dye Halloween 2023 UTCX ,2023-10-28,Men  55+,1,11,330.25784821516,
Norman,Frye,Art Dye Halloween 2023 UTCX ,2023-10-28,Men  55+,9,11,549.89264365772,
Ryder,Thomas,Art Dye Halloween 2023 UTCX ,2023-10-28,Men Jr  11-14,11,12,737.42455465206,
Kelly,Thomas,Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women C,6,9,622.91487174366,
Laura,Howat,Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women B,5,11,481.43922759937,
John,Thomas,Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ B,13,19,465.7170500639,
Aaron,Provance,Art Dye Halloween 2023 UTCX ,2023-10-28,Men  45+,4,10,334.1451020126,
Carter,Anderson,Art Dye Halloween 2023 UTCX ,2023-10-28,Men  A,1,9,182.97209931684,
Derek,Edwards,Art Dye Halloween 2023 UTCX ,2023-10-28,Men  A,5,9,219.70217948942,
Bender,Jeff,Art Dye Halloween 2023 UTCX ,2023-10-28,Men  A,6,9,228.88469953257,
Barry,Makarewicz,Art Dye Night Race 2023 UTCX ,2023-10-27,Men  55+,1,9,328.17760511387,
Norman,Frye,Art Dye Night Race 2023 UTCX ,2023-10-27,Men  55+,5,9,457.13694487075,
Ryder,Thomas,Art Dye Night Race 2023 UTCX ,2023-10-27,Men Jr  11-14,7,7,701.73601198829,
John,Thomas,Art Dye Night Race 2023 UTCX ,2023-10-27,Men  35+ B,6,12,412.18852468024,
Aaron,Provance,Art Dye Night Race 2023 UTCX ,2023-10-27,Men  45+,8,12,352.69108255879,
Derek,Edwards,Art Dye Night Race 2023 UTCX ,2023-10-27,Men  A,1,6,206.95549557849,
Alex,Heinrich,Oquirrh UTCX #5 ,2023-10-21,Men  C,8,11,569.44525807925,
Richard,Caramadre,Oquirrh UTCX #5 ,2023-10-21,Men  55+,1,14,316.42156162269,
Barry,Makarewicz,Oquirrh UTCX #5 ,2023-10-21,Men  55+,2,14,337.83075898337,
Joseph,Brubaker,Oquirrh UTCX #5 ,2023-10-21,Men  55+,7,14,444.87674578674,
Norman,Frye,Oquirrh UTCX #5 ,2023-10-21,Men  55+,8,14,466.28594314741,
Laura,Howat,Oquirrh UTCX #5 ,2023-10-21,Men Women B,5,8,508.65373905259,
Lisa,Fitzgerald,Oquirrh UTCX #5 ,2023-10-21,Men Women B,8,8,565.51549025876,
Barry,Makarewicz,Oquirrh UTCX #5 ,2023-10-21,Men  45+,4,11,320.37494589327,
Christoph,Heinrich,Oquirrh UTCX #5 ,2023-10-21,Men  45+,6,11,344.45704227933,
Aaron,Phillips,Oquirrh UTCX #5 ,2023-10-21,Men  35+ A,5,5,,
Derek,Edwards,Oquirrh UTCX #5 ,2023-10-21,Men  A,1,6,211.81704394028,
Scott,Patten,Lodestone UTCX #4 ,2023-10-14,Men  55+,2,13,388.74454461462,
Joseph,Brubaker,Lodestone UTCX #4 ,2023-10-14,Men  55+,5,13,447.59803443093,
Todd,Taft,Lodestone UTCX #4 ,2023-10-14,Men  55+,11,13,565.30501406354,
Ryder,Thomas,Lodestone UTCX #4 ,2023-10-14,Men Jr  11-14,5,6,675.53028056655,
Laura,Howat,Lodestone UTCX #4 ,2023-10-14,Men Women B,6,8,517.5174776269,
John,Thomas,Lodestone UTCX #4 ,2023-10-14,Men  35+ B,13,20,468.43997446007,
Aaron,Provance,Lodestone UTCX #4 ,2023-10-14,Men  45+,6,9,368.87577981367,
Carter,Anderson,Lodestone UTCX #4 ,2023-10-14,Men  A,2,11,197.70473189451,
Bender,Jeff,Lodestone UTCX #4 ,2023-10-14,Men  A,3,11,204.98658285681,
Derek,Edwards,Lodestone UTCX #4 ,2023-10-14,Men  A,5,11,219.5502847814,
Nicholas,Lemke,Versus CX,2023-10-8,M Cat_1/2/3,4,28,252.73860526681,
Alex,Heinrich,Fort B UTCX #3 ,2023-10-7,Men  C,3,9,506.0467275952,
Barry,Makarewicz,Fort B UTCX #3 ,2023-10-7,Men  55+,1,16,322.47728106064,
Richard,Caramadre,Fort B UTCX #3 ,2023-10-7,Men  55+,2,16,351.73930700828,
Scott,Patten,Fort B UTCX #3 ,2023-10-7,Men  55+,4,16,385.4246411788,
Paul,Lastayo,Fort B UTCX #3 ,2023-10-7,Men  55+,9,16,469.63797660509,
Joseph,Brubaker,Fort B UTCX #3 ,2023-10-7,Men  55+,10,16,486.48064369035,
Todd,Taft,Fort B UTCX #3 ,2023-10-7,Men  55+,12,16,520.16597786087,
Jeff,Flick,Fort B UTCX #3 ,2023-10-7,Men  55+,14,16,553.85131203139,
Ryder,Thomas,Fort B UTCX #3 ,2023-10-7,Men Jr  11-14,5,6,,
Laura,Howat,Fort B UTCX #3 ,2023-10-7,Men Women B,3,7,489.95164185323,
Laura,Patten,Fort B UTCX #3 ,2023-10-7,Men Women B,4,7,508.42447874073,
Lisa,Fitzgerald,Fort B UTCX #3 ,2023-10-7,Men Women B,6,7,545.37015251573,
John,Thomas,Fort B UTCX #3 ,2023-10-7,Men  35+ B,12,15,478.81606978132,
Aaron,Provance,Fort B UTCX #3 ,2023-10-7,Men  45+,8,13,381.81763506203,
Richard,Caramadre,Fort B UTCX #3 ,2023-10-7,Men Single Speed,6,10,377.22220157486,
Bender,Jeff,Fort B UTCX #3 ,2023-10-7,Men  A,2,13,194.65681377887,
Derek,Edwards,Fort B UTCX #3 ,2023-10-7,Men  A,4,13,207.82604081094,
Nicholas,Lemke,Tuesday CX,2023-10-3,Advanced,4,49,241.61754229662,
Nicholas,Lemke,Duck Crossing CX,2023-10-1,Cat 1/2/3,4,8,284.86047195382,
Alex,Heinrich,Weber County UTCX#2 ,2023-09-30,Men  C,4,9,529.30961845626,
Richard,Caramadre,Weber County UTCX#2 ,2023-09-30,Men  55+,1,11,350.13990883798,
Paul,Lastayo,Weber County UTCX#2 ,2023-09-30,Men  55+,2,11,375.34006832629,
Scott,Patten,Weber County UTCX#2 ,2023-09-30,Men  55+,6,11,476.14070627953,
Joseph,Brubaker,Weber County UTCX#2 ,2023-09-30,Men  55+,7,11,501.34086576784,
Todd,Taft,Weber County UTCX#2 ,2023-09-30,Men  55+,11,11,627.3416632094,
Ryder,Thomas,Weber County UTCX#2 ,2023-09-30,Men Jr  11-14,5,8,650,
Laura,Howat,Weber County UTCX#2 ,2023-09-30,Men Women B,5,12,487.77015938504,
Laura,Patten,Weber County UTCX#2 ,2023-09-30,Men Women B,7,12,520,
Lisa,Fitzgerald,Weber County UTCX#2 ,2023-09-30,Men Women B,12,12,600.57460153739,
John,Thomas,Weber County UTCX#2 ,2023-09-30,Men  35+ B,17,23,486.02806037932,
Christoph,Heinrich,Weber County UTCX#2 ,2023-09-30,Men  45+,3,13,313.66768905088,
Barry,Makarewicz,Weber County UTCX#2 ,2023-09-30,Men  45+,6,13,357.45173407066,
Bender,Jeff,Weber County UTCX#2 ,2023-09-30,Men  A,2,13,196.69918262715,
Derek,Edwards,Weber County UTCX#2 ,2023-09-30,Men  A,5,13,217.36158196312,
Mark,Fisher,Rochester Cyclocross day 2,2023-09-24,Men Master 50+,26,39,337.3356220181,
Mark,Fisher,Rochester Cyclocross day 1,2023-09-23,Men Master 50+,19,37,307.20546584697,
Barry,Makarewicz,Ogden #1 UTCX 2023 ,2023-09-23,Men  55+,1,13,307.95183767552,
Richard,Caramadre,Ogden #1 UTCX 2023 ,2023-09-23,Men  55+,3,13,371.25657415016,
Paul,Lastayo,Ogden #1 UTCX 2023 ,2023-09-23,Men  55+,4,13,391.51021505437,
Joseph,Brubaker,Ogden #1 UTCX 2023 ,2023-09-23,Men  55+,10,13,513.03206047967,
Todd,Taft,Ogden #1 UTCX 2023 ,2023-09-23,Men  55+,13,13,573.79298319232,
Alex,Heinrich,Ogden #1 UTCX 2023 ,2023-09-23,Men  C,7,16,527.51280686105,
Ryder,Thomas,Ogden #1 UTCX 2023 ,2023-09-23,Men Jr  11-14,5,7,671.22367148282,
Laura,Howat,Ogden #1 UTCX 2023 ,2023-09-23,Men Women B,3,8,498.58616178955,
Lisa,Fitzgerald,Ogden #1 UTCX 2023 ,2023-09-23,Men Women B,8,8,589.66605593768,
John,Thomas,Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ B,14,19,486.01419666348,
Barry,Makarewicz,Ogden #1 UTCX 2023 ,2023-09-23,Men  45+,4,13,323.90026131801,
Christoph,Heinrich,Ogden #1 UTCX 2023 ,2023-09-23,Men  45+,5,13,341.64460903232,
Derek,Edwards,Ogden #1 UTCX 2023 ,2023-09-23,Men  A,3,7,219.79378823376,
Nicholas,Lemke,Tuesday CX,2023-09-12,Advanced,10,71,289.6482889775,
Mark,Fisher,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,7,32,276.6541088518,
Robert,Hamlin,Swamp Cross day 2,2023-01-8,Men Master 55+,1,9,403.92901245567,
Robert,Hamlin,Swamp Cross day 1,2023-01-7,SS,1,4,,
Joseph,Brubaker,UTCX #10 Barnes Park,2022-12-10,Men  55+,4,10,446.48120729599,
Lisa,Fitzgerald,UTCX #10 Barnes Park,2022-12-10,Men Women B,7,7,586.06263616857,
Christoph,Heinrich,UTCX #10 Barnes Park,2022-12-10,Men  45+,1,8,274.44646220533,
Richard,Caramadre,UTCX #10 Barnes Park,2022-12-10,Men Single Speed,4,11,345.30394864155,
Derek,Edwards,UTCX #10 Barnes Park,2022-12-10,Men  A,2,4,,
Jesse,Rients,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,5,45,234.51777984889,
Richard,Caramadre,UTCX #9 Weber Utah State Championship,2022-12-3,Men SIngle Speed,7,10,383.78902162974,
Bender,Jeff,UTCX #9 Weber Utah State Championship,2022-12-3,Men  A,4,7,220,
Derek,Edwards,UTCX #9 Weber Utah State Championship,2022-12-3,Men  A,6,7,240.62627284623,
John,Thomas,UTCX #9 Weber Utah State Championship,2022-12-3,Men  35 + B,10,19,431.96975642562,
Christoph,Heinrich,UTCX #9 Weber Utah State Championship,2022-12-3,Men  45+,3,13,298.25686224383,
Lisa,Fitzgerald,UTCX #9 Weber Utah State Championship,2022-12-3,Men Women B,6,7,565.56717913862,
Barry,Makarewicz,UTCX #9 Weber Utah State Championship,2022-12-3,Men  55+,1,8,302.87632661955,
Richard,Caramadre,UTCX #9 Weber Utah State Championship,2022-12-3,Men  55+,3,8,347.68916676292,
Barry,Makarewicz,UTCX #8 Wheeler Farm,2022-11-19,Men  55+,1,12,309.21015215175,
Jeff,Flick,UTCX #8 Wheeler Farm,2022-11-19,Men  55+,10,12,608.16979832593,
Laura,Howat,UTCX #8 Wheeler Farm,2022-11-19,Men Women B,3,6,476.5360886301,
John,Thomas,UTCX #8 Wheeler Farm,2022-11-19,Men  35+ B,16,23,488.16919506062,
Christoph,Heinrich,UTCX #8 Wheeler Farm,2022-11-19,Men  45+,3,13,294.30433777542,
Aaron,Phillips,UTCX #8 Wheeler Farm,2022-11-19,Men  45+,12,13,407.78657985023,
Richard,Caramadre,UTCX #8 Wheeler Farm,2022-11-19,Men Single Speed,3,12,345.24977852442,
Derek,Edwards,UTCX #8 Wheeler Farm,2022-11-19,Men  A,6,9,227.63276724744,
Jesse,Rients,MN State Cyclocross Championships,2022-11-13,Men Cat 1/2,12,13,297.62090451182,
Nicholas,Lemke,2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,3,26,276.01228324317,
Jesse,Rients,2022 MN State Cyclocross Championships,2022-11-12,Men Open 45-54,1,15,254.4161297588,
Barry,Makarewicz,UTCX #7 Hillside ,2022-11-12,Men  55+,1,16,309.21015215175,
Richard,Caramadre,UTCX #7 Hillside ,2022-11-12,Men  55+,2,16,333.38230406259,
Laura,Howat,UTCX #7 Hillside ,2022-11-12,Men Women B,3,6,486.50077832527,
John,Thomas,UTCX #7 Hillside ,2022-11-12,Men  35+ B,6,24,373.71515640674,
Christoph,Heinrich,UTCX #7 Hillside ,2022-11-12,Men  45+,3,12,319.21311218078,
Richard,Caramadre,UTCX #7 Hillside ,2022-11-12,Men Single Speed,2,6,351.83651602507,
Bender,Jeff,UTCX #7 Hillside ,2022-11-12,Men  A,6,13,214.84115381075,
Derek,Edwards,UTCX #7 Hillside ,2022-11-12,Men  A,10,13,235.47653856775,
Barry,Makarewicz,UTCX #6 Kent Family Farm ,2022-11-5,Men  55+,1,8,309.21015215175,
Laura,Howat,UTCX #6 Kent Family Farm ,2022-11-5,Men Women B,3,4,,
John,Thomas,UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ B,12,19,454.34527236559,
Christoph,Heinrich,UTCX #6 Kent Family Farm ,2022-11-5,Men  45+,2,11,277.09088322903,
Aaron,Phillips,UTCX #6 Kent Family Farm ,2022-11-5,Men  45+,3,11,294.00338487394,
Richard,Caramadre,UTCX #6 Kent Family Farm ,2022-11-5,Men Single Speed,1,6,321.83628546537,
Derek,Edwards,UTCX #6 Kent Family Farm ,2022-11-5,Men  A,3,5,,
Lisa,Fitzgerald,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters Women 60+,3,4,,
Richard,Caramadre,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,23,43,433.56581759951,
Barry,Makarewicz,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  55+,1,11,309.21015215175,
Ryder,Thomas,UTCX #5 Art Dye Halloween Race,2022-10-29,Men Jr  11-14,7,8,686.24637407793,
Laura,Howat,UTCX #5 Art Dye Halloween Race,2022-10-29,Men Women B,7,8,553.31440170876,
John,Thomas,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ B,16,23,473.75371495295,
Christoph,Heinrich,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  45+,2,9,295.76140968578,
Bender,Jeff,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  A,8,14,233.2,
Derek,Edwards,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  A,9,14,239.8,
Jesse,Rients,Croix Cross 2022,2022-10-29,Men Cat 1/2,5,9,287.51558169313,
Richard,Caramadre,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,23,49,365.29721709323,
Lisa,Fitzgerald,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 60+,3,7,523.71269575743,
Richard,Caramadre,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,12,47,331.6024564487,
Barry,Makarewicz,UTCX #4 Art Dye Night Race,2022-10-28,Men  55+,1,9,309.21015215175,
Ryder,Thomas,UTCX #4 Art Dye Night Race,2022-10-28,Men Jr  11-14,7,7,701.86050841049,
Laura,Howat,UTCX #4 Art Dye Night Race,2022-10-28,Men Women B,3,3,,
John,Thomas,UTCX #4 Art Dye Night Race,2022-10-28,Men  35+ B,10,11,482.72261364095,
Aaron,Phillips,UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,3,15,305.44154744705,
Christoph,Heinrich,UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,6,15,344.68837026672,
Derek,Edwards,UTCX #4 Art Dye Night Race,2022-10-28,Men  A,2,2,,
Lisa,Fitzgerald,'Cross Crusade - PIR Infield,2022-10-23,Masters Women 60+,4,9,537.31161493743,
Richard,Caramadre,'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,12,49,331.80979198765,
Barry,Makarewicz,UTCX #3 Fort B,2022-10-22,Men  55+,1,17,307.9725552948,
Jeff,Flick,UTCX #3 Fort B,2022-10-22,Men  55+,11,17,563.25499398714,
Laura,Howat,UTCX #3 Fort B,2022-10-22,Men Women B,4,9,498.7276515991,
John,Thomas,UTCX #3 Fort B,2022-10-22,Men  35+ B,12,21,439.88764250857,
Christoph,Heinrich,UTCX #3 Fort B,2022-10-22,Men  45+,2,14,283.58384405592,
Derek,Edwards,UTCX #3 Fort B,2022-10-22,Men  A,1,6,226.14009628031,
Barry,Makarewicz,UTCX #2 Weber County,2022-10-8,Men  55+,1,15,306.71505873107,
Richard,Caramadre,UTCX #2 Weber County,2022-10-8,Men  55+,2,15,341.88436709078,
Jeff,Flick,UTCX #2 Weber County,2022-10-8,Men  55+,9,15,470.34494913496,
Laura,Howat,UTCX #2 Weber County,2022-10-8,Men Women B,3,5,,
John,Thomas,UTCX #2 Weber County,2022-10-8,Men  35+ B,7,23,413.83242243249,
Christoph,Heinrich,UTCX #2 Weber County,2022-10-8,Men  45+,3,17,305.62852460413,
Derek,Edwards,UTCX #2 Weber County,2022-10-8,Men  A,4,8,228.48614080092,
Jesse,Rients,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,8,51,273.881411394,
Nicholas,Lemke,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,3,38,271.22954031265,
Jesse,Rients,Trek CXC Cup,2022-10-7,Men  UCI,51,56,275.92812743924,
Nicholas,Lemke,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,12,88,260.21026525264,
Jesse,Rients,Karma Cross Day 2,2022-10-2,Men cat 1/2/3,2,8,294.72308784807,
Nicholas,Lemke,Karma Cross Day 1,2022-10-1,Men cat 1/2/3/,5,16,301.65176935937,
Nicholas,Lemke,TNCX week 5,2022-09-27,Advanced,9,43,318.54536664375,
Jeff,Flick,UTCX #1 Ogden CX Park,2022-09-24,Men  55+,8,10,498.80330399005,
Laura,Howat,UTCX #1 Ogden CX Park,2022-09-24,Men Women B,3,10,473.2,
John,Thomas,UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,8,23,432.49041195455,
Christoph,Heinrich,UTCX #1 Ogden CX Park,2022-09-24,Men  45+,1,13,237.89153714768,
Derek,Edwards,UTCX #1 Ogden CX Park,2022-09-24,Men  35+ A,1,7,255.16322770232,
Bender,Jeff,UTCX #1 Ogden CX Park,2022-09-24,Men  A,3,10,213.53985189017,
Nicholas,Lemke,TNCX week 4,2022-09-20,Advanced,4,42,292.00351653478,
Robert,Hamlin,Swamp Cross Day 2,2022-01-16,Men Master 55+,3,9,403.92901245567,
Lisa,Fitzgerald,UTCX #11 Centerville,2021-12-11,Men Women B,6,6,511.18663022941,
Richard,Caramadre,UTCX #11 Centerville,2021-12-11,Men  55+,1,3,,
Tim,Stack,UTCX #11 Centerville,2021-12-11,Men  55+,3,3,,
John,Thomas,UTCX #11 Centerville,2021-12-11,Men  35+ B,8,11,475.18859965416,
Peter,Stack,UTCX #11 Centerville,2021-12-11,Men  B,5,10,383.29016348231,
Christoph,Heinrich,UTCX #11 Centerville,2021-12-11,Men  45+,1,13,278.02764191819,
Scott,Patten,UTCX #11 Centerville,2021-12-11,Men  45+,6,13,351.73132431386,
Barry,Makarewicz,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,2,56,263.60672828193,
Laura,Howat,2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 60-64,4,7,463.38877303592,
Lisa,Fitzgerald,UTCX #4 State Championship,2021-12-4,Men Women B,9,11,541.73062399341,
David,Wood,UTCX #4 State Championship,2021-12-4,Men  55+,1,16,317.76002019192,
Richard,Caramadre,UTCX #4 State Championship,2021-12-4,Men  55+,2,16,330.93765691265,
Gary,Fuller,UTCX #4 State Championship,2021-12-4,Men  55+,3,16,344.11529363338,
Tim,Stack,UTCX #4 State Championship,2021-12-4,Men  55+,6,16,383.64820379557,
Joseph,Brubaker,UTCX #4 State Championship,2021-12-4,Men  55+,8,16,410.00347723703,
Todd,Taft,UTCX #4 State Championship,2021-12-4,Men  55+,15,16,502.24693428215,
Peter,Stack,UTCX #4 State Championship,2021-12-4,Men  B,9,16,411.20162090945,
Christoph,Heinrich,UTCX #4 State Championship,2021-12-4,Men  45+,3,15,306.63368030381,
Scott,Patten,UTCX #4 State Championship,2021-12-4,Men  45+,8,15,383.56874093276,
Bender,Jeff,UTCX #4 State Championship,2021-12-4,Men  A,3,11,209.50977945474,
Bill,Street,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,18,20,379.24330661074,
Linda,Lastayo,UTCX #9 2021,2021-11-20,Men Women C,7,8,639,
Laura,Howat,UTCX #9 2021,2021-11-20,Men Women B,5,9,490.27254158421,
Lisa,Fitzgerald,UTCX #9 2021,2021-11-20,Men Women B,7,9,527.38803326941,
Laura,Patten,UTCX #9 2021,2021-11-20,Men Women B,8,9,545.94577911201,
Gary,Fuller,UTCX #9 2021,2021-11-20,Men  55+,1,18,325.17856671464,
David,Wood,UTCX #9 2021,2021-11-20,Men  55+,2,18,337.75448616238,
Richard,Caramadre,UTCX #9 2021,2021-11-20,Men  55+,3,18,350.33040561011,
Tim,Stack,UTCX #9 2021,2021-11-20,Men  55+,4,18,362.90632505785,
Jeff,Flick,UTCX #9 2021,2021-11-20,Men  55+,7,18,400.63408340105,
Joseph,Brubaker,UTCX #9 2021,2021-11-20,Men  55+,9,18,425.78592229652,
Todd,Taft,UTCX #9 2021,2021-11-20,Men  55+,12,18,463.51368063973,
Shane,Dunleavy,UTCX #9 2021,2021-11-20,Men  55+,14,18,488.6655195352,
Peter,Stack,UTCX #9 2021,2021-11-20,Men  B,2,15,335.97823948645,
Scott,Patten,UTCX #9 2021,2021-11-20,Men  45+,8,17,383.72397849106,
Jesse,Rients,MN State Cyclocross Championships,2021-11-20,Men Open 45-54,1,19,269.63701733082,
Jesse,Rients,Croix Cross Day 2,2021-11-14,Men Cat 1/2,4,8,296.87993948052,
Linda,Lastayo,UTCX #8,2021-11-13,Men Women C,3,3,,
Laura,Howat,UTCX #8,2021-11-13,Men Women B,7,12,492.80326652417,
Lisa,Fitzgerald,UTCX #8,2021-11-13,Men Women B,11,12,554.88590185997,
Barry,Makarewicz,UTCX #8,2021-11-13,Men  55+,1,23,308.27919619585,
Gary,Fuller,UTCX #8,2021-11-13,Men  55+,2,23,320.29728210565,
David,Wood,UTCX #8,2021-11-13,Men  55+,3,23,332.31536801544,
Richard,Caramadre,UTCX #8,2021-11-13,Men  55+,4,23,344.33345392523,
Tim,Stack,UTCX #8,2021-11-13,Men  55+,7,23,380.3877116546,
Jeff,Flick,UTCX #8,2021-11-13,Men  55+,9,23,404.42388347418,
