Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2021-10-2,Men Cat 5,5,22,453.19167082187,
Cross of the North - Day 1,2021-11-6,Men SM 5,5,19,468.37782740452,
Cross of the North Day 2,2021-11-7,Men SM 5,3,16,445.74593173295,
Schoolyard Cross,2022-10-1,Men SM 4,11,29,474.30429716468,
CYCLO-X Interlocken,2022-10-8,Men SM 4,11,37,460.03423624628,
Amy D Breaking Barriers CX,2022-10-22,Men SM 4,8,25,438.49944864405,
CYCLO-X Westminster,2022-11-12,Men SM 4,19,35,492.52181575806,
Colorado State Cyclocross Championships,2022-11-19,Men Collegiate,17,23,444.89778920052,
Schoolyard Cross,2023-09-30,Men SM 4,1,28,392.11231268936,
CYCLO-X Louisville,2023-10-14,Men SM 4,3,35,382.0846684413,
CYCLO-X Valmont,2023-10-28,Men SM 4,1,34,367.31451351407,
Cross of the North,2023-11-4,Men SM Open,34,41,409.61521093721,
Cross of the North,2023-11-5,Men SM 3,2,19,343.77139832988,
CYCLO-X Westminster,2023-11-11,Men SM Open,25,39,327.84265363636,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men Col,5,14,355.20225303062,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,11,34,286.93085962462,
