Race Name,Race Date,Category Name,Place,Total Racers,Points
Colden Cross,2012-10-14,Men 4   ,23,30,553.50630780048,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,22,29,578.49807719992,
Cross in the Park,2012-11-4,Category 4/Citizen,41,65,548.65250207847,
Sprague Brook Cyclocross,2013-09-14,Men M4/5,25,34,623.18083750689,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,33,42,541.0578020098,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,DNF,74,714.09259106172,
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,29,40,511.79184587712,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),16,26,561.35581496086,
Cross in the Park,2014-11-2,Category 5 (Men),16,37,531.87125020112,
Knox Farm Cyclocross,2015-08-30,men 5,11,26,506.41580015812,
Parma Cyclocross,2015-10-11,Men 50+ 1-4,13,16,489.44376720573,
NYS Cyclocross Championship,2015-10-31,men 4,13,14,523.74119164596,
Cross in the Park,2015-11-1,Men Cat 4,DNF,39,648.17537618168,
Knox Farm Cyclocross,2016-08-28,Men  M Masters 50+ Cat 1/2/3/4,11,15,522.99420199237,
West Falls Cyclocross,2016-10-2,Men Cat 4,17,18,537.00468430476,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),21,29,501.98041155634,
