Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,62,110,552.22641509434,
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,55,107,563.88206097307,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,46,109,527.36304106548,
Cross Crusade - Flying M,2006-10-29,Beg Men,45,94,539.18717549304,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,60,104,620.5183954011,
Cross Crusade #6,2008-11-2,Beginner Men CCX,51,111,540.43034611391,
Cross Crusade #7,2008-11-9,Beginner Men CCX,53,136,538.12100038492,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,67,124,592.90887643042,
Cross Crusade #8,2009-11-15,Beginner Men CCX,52,101,542.74720082029,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,86,125,600.3616850571,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,82,112,617.61676037867,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,82,108,625.9469044667,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,79,104,645.9066185503,
Cross Crusade: Barton Park,2010-11-14,Category C,72,84,682.10072130011,
Cross Crusade #3,2011-10-16,Beginner Men,72,137,547.36978550141,
