Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,19,36,330,
Gran Prix in the Pines,2010-10-23,Men Cat 3   ,25,27,450.76923076923,
Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,21,33,415,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,48,63,417.73644573373,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,50,66,449.60950797141,
Crossroads Grand Prix,2010-12-5,Men Cat 3   ,26,33,441.11313151199,
NCCX #13,2011-01-22,Men Cat 3   ,10,14,401.10763282871,
NCCX #14,2011-01-23,Men Cat 3   ,9,15,402.54494008261,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,36,40,459.58301697934,
NCCX #12,2012-01-21,Men Cat CX3  00-99,21,24,448.79779642459,
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,27,44,407.05709710212,
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,28,44,407.05709710212,
BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,14,21,433.02525892748,
BHB Cross Series,2012-09-22, Cat 3/4  ,19,62,376.42038066707,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,34,56,431.60569328992,
Cross Festivus,2012-12-9,Men CX3  ,40,42,506.62020548683,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,66,71,437.90190694874,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,27,35,362.69357340419,
Celtic Cross 2013,2013-01-6,Men CX3  ,15,22,448.38984542038,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,22,39,430.64825022811,
Durham Cycles CX Race,2013-10-6,Men CX3/4,14,33,413.02407616967,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,27,42,436.13078245921,
NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,16,26,412.40172498336,
NCCX #6 ,2013-11-17,Men Masters 35+,13,17,477.05472679791,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,18,28,430.96207481633,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,18,22,442.33974392326,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,17,29,421.64907385424,
NCCX #13,2014-01-5,Men Masters 35+ ,7,17,402.19070835486,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,16,23,464.71298802512,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,12,23,426.97559494889,
Thrilla in Chapel Hilla CX,2014-10-4, Men 35+ Masters 35+,13,14,378.35722578259,
Donkey Cross NCCX#2,2014-10-19, Men   3,41,49,477.03308674131,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,40,44,462.27252279523,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,50,65,423.67111233334,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,55,64,450.03057579114,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,32,44,465.44949847292,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,34,39,501.89361898456,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),13,16,435.48741409766,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ (1/2/3),5,11,382.90927366421,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ (1/2/3),5,11,382.90927366421,
Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ (1/2/3),3,7,384.71327287975,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,29,37,444.72871281715,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,28,37,425.52704008734,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,20,22,415.82323562058,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,40,59,384.07095273884,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,39,59,378.15239830616,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,78,93,421.20039003419,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ (1/2/3),4,7,418.42273316033,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ (1/2/3),5,8,421.11522783439,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ (1/2/3),4,5,,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,21,29,402.64565348528,
NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,18,26,421.4615736084,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,12,16,374.13808377492,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,32,34,404.34816601397,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,28,33,381.85746824542,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ (1/2/3/4),11,15,463.01401611993,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ (1/2/3/4),11,13,463.47495088987,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 3,10,12,449.2982813514,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 1/2/3,14,15,483.43640652444,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 3,12,12,496.18629676081,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,8,16,401.62834420813,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),5,30,451.94896025918,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ ( 4/5),1,24,413.4882185439,
Thundercross,2018-09-30,Men    4/5,27,29,633.86430152613,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men    4/5,1,16,423.07064799421,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ (1/2/3/4),7,12,392.51888465055,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,9,47,473.8071942698,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,9,47,469.581701277,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,14,34,491.62729054254,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,25,37,565.55399023545,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,8,36,447.61129236824,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,9,35,435.40727310881,
UTCX # 1 Ogden CX Park,2019-09-14,Men  35+ C Cat 4/5,8,24,510.54545454545,
UTCX #2 Draper CX Park,2019-09-21,Men  35+ C Cat 4/5,8,27,486.11320296297,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ C,34,36,607.5,
UTCX #5,2019-10-12,Men  35+ C,7,24,483.77190298135,
UTCX #7 Art Dye,2019-10-26,Men  35+ C,25,25,647.08429520758,
UTCX 10/24/20,2020-10-24,Men  35+ C,2,18,441.24130621444,
UTCX 10/31/20,2020-10-31,Men  35+ C,2,18,468,
UTCX 11/07/20,2020-11-7,Men  35+C,9,16,512.8010272929,
UTCX #1,2021-09-25,Men  35+ C,8,25,488.36100515843,
UTCX #2,2021-10-9,Men  35+ C,4,20,429.70939268371,
UTCX #6,2021-10-30,Men  35+ C,7,24,466.26745736416,
UTCX #9 2021,2021-11-20,Men  35+ C,5,29,426.75281558745,
UTCX #4 State Championship,2021-12-4,Men  35+ C,8,24,458.86984860707,
UTCX #11 Centerville,2021-12-11,Men  35+ C,9,17,491.46310609689,
UTCX #2 Weber County,2022-10-8,Men  35+ C,8,14,530.69456029966,
UTCX #3 Fort B,2022-10-22,Men  35+ C,8,17,514.6789187673,
UTCX #7 Hillside ,2022-11-12,Men  35+ C,7,19,476.59406589104,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ C,11,26,520.08650158622,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ C,6,17,509.625,
Lodestone UTCX #4 ,2023-10-14,Men  35+ C,6,17,469.46830630025,
Oquirrh UTCX #5 ,2023-10-21,Men  35+ C,8,16,522.59041305452,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  35+ B,9,12,460.35250910655,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ C,8,20,496.14387183817,
Hillside UTCX  # 9,2023-11-11,Men  35+ B,18,24,446.20077311447,
