Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,64,91,,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,17,54,478.17630485679,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,44,49,415.055532516,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),45,61,422.24779064599,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,70,76,430.62905712011,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,53,99,398.80247249967,
Sucker Brook Cross,2007-09-16,A Masters 45+,8,13,424.90694887405,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 45+,4,5,,
Downeast Cyclocross,2007-10-7,Masters 55+,DNF,4,,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,69,83,423.8448809232,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,73,83,469.86265997161,
Amesbury Cross,2008-09-14,Masters 1/2/3 45+,11,12,391.96602269585,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 45+                     19 starter,10,13,502.41806192189,
Quad Cross,2008-09-28,Masters 45+,4,27,359.15250539637,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,74,78,494.64000019556,
Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 45+,3,5,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,13,27,411.2920805723,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,27,58,504.11416356858,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,48,84,570.95341440962,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 45+,7,27,451.06720188781,
Quad Cross,2010-09-12,Men 1/2/3 45+,33,35,522.49881554658,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,50,78,471.55665568936,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,6,45,393.86928555501,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,18,48,382.61023938949,
Quad Cross,2011-09-11,Men 1/2/3 45+,24,35,430.05486914939,
Sucker Brook Cross,2011-09-25,Masters Men 45+,28,42,470.77251210225,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,51,82,442.35677984967,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,58,85,467.40987202174,
Casco Bay Cyclocross,2011-10-15,Masters 45,11,30,406.11797882092,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,31,47,448.56307997687,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,38,51,479.13842479721,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,37,69,399.67460550914,
Quad Cross 2012,2012-09-9,Masters Men 50+,19,33,481.12811663793,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,21,39,408.29794845766,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,56,85,451.95741949585,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 45,11,26,364.35314915826,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),37,46,448.79238980377,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,13,42,434.33689147191,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,25,69,389.92138039511,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,59,67,376.21600293455,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),48,54,470.36983468291,
Cyclocross at White Park,2013-09-21,Masters 55+,8,17,429.64943299342,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),20,42,463.67206985946,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,18,52,391.82673704959,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,17,46,403.4604284345,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,55+,2,13,345.70713555397,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,25,58,432.60222989306,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,30,57,481.0975323554,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,29,52,479.51046681387,
downeast Cyclocross,2015-09-12,Master's Men 55+ Cat 1-4,8,11,447.27902436339,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,36,62,446.59796722219,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,25,38,463.18785018362,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,45,72,487.38256832072,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),25,43,446.56873398813,
Quad CX,2016-09-11,Men Master Masters 50+,22,42,457.04543109487,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,11,31,421.26851489675,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,31,57,499.29151113377,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,37,71,462.32056313082,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,28,67,436.44501461784,
2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),21,29,478.5008543119,
Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),27,31,526.75294327941,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,30,54,449.99891929464,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,22,71,383.75550626564,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,31,56,447.60786900172,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,16,32,435.9401414979,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,37,64,461.85331046475,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,32,39,481.65962132788,
Quad CX 2018,2018-09-9,Men 60+ (1-4),12,24,471.88106380649,
Minuteman CX,2018-10-7,Men 50+ (1-4),55,67,531.9735901351,
Casco Bay Cyclocross,2018-10-21,Men Masters 60+,5,8,446.94864867448,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,9,22,444.50285362043,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,24,30,549.64811011446,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,16,31,489.0666995756,
Quad Cross,2019-09-8,Men 60+,12,24,499.08316361736,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,35,40,430.7824703852,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),36,51,482.26732064671,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 60+,11,17,429.18672047414,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,26,35,497.27936954022,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),20,27,473.89672422948,
Deer Farm CX,2021-09-18,MEN MASTER 60+,14,20,436.43043179017,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,32,41,513.07903786094,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,14,20,477.17769378193,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,22,36,495.54653016847,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MASTERS MEN 60+,3,7,448.32739053578,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,49,59,518.20359498778,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,23,32,531.11272631585,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,DNF,63,575.54302259941,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,23,28,498.32804979907,
BossCross,2023-10-14,Men Master 60+,13,19,511.74712751499,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,38,47,503.74192897286,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,23,38,507.18739756688,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,55,64,476.76994122979,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,27,34,489.18372637239,
