Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2011-10-9,Beginner Men,3,59,430.79393260903,
Cross Crusade #3,2011-10-16,Beginner Men,36,137,458.93235948454,
Blind Date #4,2011-10-19,Beginner Men,22,74,486.31574315752,
Cross Crusade #4,2011-10-23,Beginner Men,6,126,407.819291396,
Cross Crusade #8,2011-11-13,Category C,104,117,688.87020621698,
Kruger's Crossing CX Classic,2011-11-20,Category C,50,64,601.51168122762,
GPMC: Winter Cross,2011-12-4,Category C,13,20,512.8977246942,
USGP of Cyclocross,2011-12-10,Beginner Men,21,43,533.29097241949,
USGP of Cyclocross Round #8,2011-12-11,Beginner Men,18,31,540.79041384742,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,9,27,516.91517666694,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,99,201,541.68806566454,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,53,117,526.93353405811,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,67,161,510.58085587027,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,68,146,522.18399940859,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,44,135,495.85041832638,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,21,51,503.95467012197,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,38,41,521.8659960692,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,21,31,466.94462435503,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,15,25,460.98404092975,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,25,47,468.66586577776,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,19,28,460.04335085703,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,29,38,509.28213948078,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men B,13,20,457.20872354752,
Battle at Barlow,2014-09-28,Masters 35+ B,27,50,474.02815962471,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,23,32,492.5622194206,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,81,133,494.42615355911,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,72,111,489.95138703532,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,64,116,456.0638644242,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,40,46,502.51020921863,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,DNF,96,581.26627752085,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,40,72,466.50089405443,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,6,41,391.87252459318,
Winter CX,2014-11-30,Masters Men B 35+,6,23,395.07634670084,
Waves for Water CX Collaboration ,2014-12-6,Master Men 35+,17,19,386.76332884382,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 35+,20,21,396.99025824312,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,86,126,478.35858561477,
Keizer Rapids,2015-08-26,Category B Men,4,8,451.14806152383,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,15,27,471.75291052411,
Keizer Rapids Cross Series #3,2015-09-2,Category B,3,11,424.58286378273,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,48,64,502.21546314891,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,11,32,401.69128821919,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,22,39,457.97684700344,
Rapha Portland Trophy Cup #3,2015-09-15,Men B,14,27,451.32927472757,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,41,56,512.59429287859,
Rapha Portland Trophy Cup #4,2015-09-22,Men B,11,28,416.81731837513,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,17,33,468.264720273,
Rapha Portland Trophy Cup #6,2015-10-6,Men B,10,24,424.33419779648,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,106,122,547.00591702014,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,70,96,526.49796076483,
Cross Crusade: Alpenrose,2015-10-11,Category B,56,66,503.0489083808,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,20,35,474.95363878623,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,58,84,509.73457845408,
Cross Crusade: Cascade Locks,2015-10-18,Category B,35,53,489.59996686814,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,58,109,479.08835452761,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,75,104,519.42939621085,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,47,55,533.52544610505,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,55,81,513.18280349761,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,40,91,448.32245491293,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,46,96,454.81608445049,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,11,39,424.42829204161,
Kingsport Cyclocross Cup,2016-01-2,Cat 5,1,8,467.18430003657,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,61,99,444.56788800809,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,11,59,399.94827239505,
Portland Trophy Cup,2016-09-6,Men 3/4,5,40,400.36851864044,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,13,44,418.97687369855,
Portland Trophy Cup,2016-09-13,Men 2/3,15,20,470.72609986605,
Portland Trophy Cup #3,2016-09-20,Men 3/4,6,41,379.9377949085,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,10,40,404.36902723762,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,13,38,429.70853691146,
Portland Trophy Cup #4,2016-09-27,Men 3/4,7,35,398.21431511057,
Portland Trophy Cup #5,2016-10-4,Men 3/4,8,35,400.73443993585,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,48,85,479.50990563131,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,22,77,414.65463569063,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,40,62,487.47263036268,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,34,47,613.99617272811,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,25,48,562.26650085084,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,64,99,485.55141070573,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,33,73,444.6576851803,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,66,74,553.28757570608,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,33,85,434.39406711161,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,33,74,438.81337297513,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,23,54,434.69152943872,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,14,41,414.26874112859,
Corn Cross 1,2017-09-10,Masters 35+ Category 3,DNF,22,553.6962981323,
Portland Trophy Cup,2017-09-12,Men 3/4,9,50,372.34811373016,
Portland Trophy Cup,2017-09-12,Singlespeed Men,20,45,392.95105039899,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,17,36,445.21506639487,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,28,52,435.53283556032,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,DNF,86,589.31892962675,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,41,80,413.52544205001,
Portland Trophy Cup #5,2017-10-10,Singlespeed Men,13,35,385.2431894742,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,39,82,432.59260647963,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,37,81,417.64015780434,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,21,88,387.52856333054,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,62,98,493.9145127461,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,50,90,428.83334580281,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,67,83,532.73907206792,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,43,103,389.35038230998,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,8,63,379.12778210014,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,32,43,512.14233524159,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,DNF,40,556.48333752372,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,14,37,431.75020708682,
Portland Trophy Cup,2018-09-4,Open Singlespeed,27,37,471.47394025016,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,19,33,430.73915268244,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,15,38,456.31035818076,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,34,45,496.96221225211,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,37,49,491.31600361783,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,15,47,423.61779641897,
Portland Trophy Cup,2018-09-18,Open Singlespeed,35,49,478.29828230038,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,33,36,530.94177973294,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,21,52,463.17974331256,
Portland Trophy Cup,2018-09-25,Open Singlespeed,32,44,488.14162825721,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,29,45,458.11158856955,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,19,50,455.32923309614,
Portland Trophy Cup,2018-10-2,Open Singlespeed,32,48,452.08883387534,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,68,81,503.90501010524,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,36,83,433.98826319038,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,70,111,475.39942572826,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,36,61,470.66895929298,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,57,83,496.32656859285,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,60,91,520.25590633305,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,DNF,70,545.3067357656,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,42,65,475.95950116462,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,61,78,514.15075690966,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,DNF,34,527.89409990496,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,34,45,480.17565743959,
Portland Trophy Cup,2019-09-3,Open Singlespeed,38,48,494.87166016266,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,DNF,39,551.47426015659,
Portland Trophy Cup,2019-09-10,Open Singlespeed,31,39,485.69433561979,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,28,38,506.27197709451,
Portland Trophy Cup,2019-09-24,Open Singlespeed,26,29,521.12779200347,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,33,37,499.18379943145,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,23,46,462.20649559915,
Portland Trophy Cup,2019-10-1,Open Singlespeed,21,29,446.42584555532,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,65,72,515.74653231562,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,59,75,503.02569383045,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,58,65,531.81353131923,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,62,80,532.23453429947,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,54,65,496.17576911179,
Left Coast CX,2021-08-29,Singlespeed Open,13,18,458.41519009696,
Corn Cross,2021-09-18,Category 3 Masters 35+ Open,14,30,424.50020033388,
Corn Cross,2021-09-18,Category 3 Masters 35+ Open,15,30,424.50020033388,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,29,44,444.42834909366,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,18,30,429.67768239098,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,15,39,398.68133897598,
Bridge City CX Day 2,2021-10-10,Open Masters 45-49,10,18,406.62564436647,
Washougal Cyclocross,2021-10-16,Category 3 Masters Open 35+,9,19,428.1086361029,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,14,62,365.32052764987,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,29,61,418.2020322786,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,DQ,48,520.80893779973,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,55,63,558.87223515692,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,29,66,413.66969503953,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,29,58,439.29672070602,
Het Meer,2022-09-4,Category 3 Masters Open 35+,14,29,426.48195644037,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,54,64,518.68723452564,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,12,52,386.06777106255,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Open 35+,11,23,407.27238571447,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,11,54,381.51750438762,
Portland Trophy Cup,2022-09-20,Open Singlespeed,37,53,468.0726670583,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,16,28,422.49442821514,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,35,42,548.36209839248,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,18,47,417.78509188397,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,19,36,404.69035642153,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,17,52,401.05867993605,
Portland Trophy Cup,2022-10-4,Open Singlespeed,37,51,474.40568084027,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,21,49,385.44414188988,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,16,55,391.92256990061,
Portland Trophy Cup,2022-10-11,Open Singlespeed,49,58,527.88820573873,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,54,62,504.92141045023,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,19,58,389.59575331661,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,43,45,529.37967481928,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,62,64,554.97719720425,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,DNF,24,550.6683875654,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,DNF,63,551.43626251986,
