Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,Cat 4 Men,15,84,466.49400964158,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,5,59,404.67370484191,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,2,53,388.07216454298,
Bryan Park Cross,2008-10-12,Men's B,11,40,393.3767114783,
City Bikes DCCX,2008-10-26,Cat 4 Men,1,100,390.82606579276,
Urban Cross,2008-11-9,Men Cat3/4                                        ,DNF,39,538.70723379473,
Tacchino Ciclocross,2008-11-23,Men 3/4,15,42,439.35677624613,
Capital 'Cross Classic,2008-12-7,B Men,25,49,456.56001454922,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's A (Cat 123),5,6,,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Singlespeed,8,24,391.18655365498,
Granogue Cross UCI C2,2009-10-17,B Men,DNF,104,,
Wissahickon Cross,2009-10-18,B Men                           ,35,94,399.95818714414,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,30,94,421.06420559427,
All Hallows CX,2009-10-31,3/4 Men,6,23,396.97492097671,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,DNF,53,,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,15,49,388.47578159245,
Urban Cross,2009-11-15,Cat 3/4 Men       ,DNF,34,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,12,61,356.95144948621,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,21,51,433.77759572548,
Capital 'Cross Classic,2009-12-6,B Men,14,46,378.34664513174,
Charm City Cross Day 2,2010-09-19,B Men,25,118,348.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,DNF,64,576.66178458598,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,5,54,358.00418898962,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,6,49,382.74370388499,
Hyattsville CX,2010-10-10,Men 3/4,16,60,401.82983661514,
DCCX,2010-10-24,Cat Tandem,2,8,454.26846770761,
DCCX,2010-10-24,Men 3/4,2,80,329.48645676032,
All Hallows Cross,2010-10-30,Men 3/4,1,38,332.7883520605,
Tacchino Cyclocross,2010-11-7,Cat Tandem,3,19,410.50715838601,
Tacchino Cyclocross,2010-11-7,Men 3/4,1,81,329.54673741609,
Howard County Double Cross Day 1,2010-11-20,Mens 1/2/3,9,17,280.70233276942,
Howard County Double Cross Day 2,2010-11-21,Mens 1/2/3,9,14,312.18800110049,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3  ,10,18,291.92078757458,
Tacchino Cyclocross,2011-09-25,Men 1-2-3,10,28,259.71561971576,
Winchester Apple Cross,2011-10-2,Men 1_2_3,10,28,283.74775680945,
Hyattsville Cyclocross,2011-10-9,Men 1_2_3,20,31,313.45589395032,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,3,127,260.26320053611,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,22,124,316.10989987819,
DCCX,2011-10-23,Men Cat 1 2 3,21,56,260.52375841857,
Ed Sander Memorial Cyclocross,2011-11-6,Men 1_2_3,10,22,276.79778292398,
Schooley Mill Cross,2011-11-13,Men 123,8,25,248.10525902795,
Rockburn Cross,2011-11-20,Pro 123 Men,17,30,297.95385917896,
