Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross - Day 1,2016-09-10,Women 8-12 Juniors 09,15,20,808.65536033544,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 8-12 Juniors 09,9,10,823.86237558872,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 8-12 Juniors 09,10,12,824.00225233702,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 9-12 Cat 4/5,12,14,698.73746173516,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men  Junior 10-14,21,28,848.77117433474,
NCCX Race #6 Durham,2016-11-5,Juniors 9-12 Cat 4/5,13,19,720.8182651081,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 8-12 Juniors 09,10,18,661.99969662558,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 1-18 Juniors 0912,4,11,650.38582453304,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,10,26,666.00017420237,
NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,15,23,751.18160305787,
NCCX Race #3 Charlotte,2017-10-21,Juniors 9-12 Cat 4/5,12,15,716.18530842102,
