Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior A,1,21865,Scout,Mora,,,,,,
Junior B,1,92956,Anthony,Mallory,Oh Boy Oberto/Redline,,285755,,,
Junior B,2,17301,Canon,Mallory,Oh Boy Oberto/Redline,,,,,
Junior B,3,14899,Alex,Watt,Oh Boy Oberto/Redline,,261873,,,
Junior B,4,14614,Kristin,Smith,,,455442,,,
Junior B,5,14617,Matthew,Bennett,Oh Boy Oberto/Redline,,274551,,,
Junior B,6,17595,Shannon,Mallory,Oh Boy Oberto/Redline,,285753,,,
Masters Men A 40+,1,4024,Tom,Phillips,Ragnarok Racing,9      56:,173613,,,
Masters Men A 40+,2,6164,Chad,Berg,Redline,9      57:,92171,,,
Masters Men A 40+,3,14582,Derek,Shiers,Avanti/TiCycles Racing,9      58:,179700,,,
Masters Men A 40+,4,4041,Alec,Duxbury,Gin Optics Cycling,9      59:,10304,,,
Masters Men A 40+,5,14583,Jeff,Cummings,Ragnarok Racing,9   01:00:,8332,,,
Masters Men A 40+,DNF,4044,Dale,Plant,Kona,8,84111,,,
Masters Men B 40+,1,7553,Nathan,Kiger,Ragnarok Racing,,77119,,,
Masters Men B 40+,2,7678,Cosmic,Miller,Bicycle Centres/Collision 1,,203491,,,
Masters Men B 40+,3,21866,Chris,Mellick,Jack's Bicycle Center,,,,,
Masters Men B 40+,4,14634,Scott,Alderson,Jack's Bicycle Center,,,,,
Masters Men B 40+,5,14627,Marshall,Will,Skagit Cycle Center,,134012,,,
Masters Men B 40+,6,14668,Steve,Tauscheck,Team Doublecheck,,,,,
Masters Men B 40+,DNF,21867,Bob,Chew,Escape Velocity,,CAN19680607,,,
Masters Men B 40+,DNF,7429,Tom,Holmes,,,543195,,,
Masters Men C 40+,1,18568,Will,Pfeffer,,,,514.83520247363,459,
Masters Men C 40+,2,21879,Nick,Carlson,Fanatik Bike Co.,,146672,540,475.2,
Masters Men C 40+,3,21856,Tom,Fryer,Fanatik Bike Co.,,256191,540,491.4,
Masters Men C 40+,4,14594,Mike,Mcquaide,Fanatik Bike Co.,,,540,507.6,
Masters Men C 40+,5,21858,Chris,Lagerberg,,,,540,523.8,
Masters Men C 40+,6,19323,Rob,Watson,,,,540,540,
Masters Men C 40+,7,14556,David,Joiner,,,300331,540,556.2,
Masters Men C 40+,8,14603,Peter,Krautwald,,,,540,572.4,
Masters Men C 40+,9,21880,Michael,Mallory,Oh Boy Oberto/Redline,,288106,540,588.6,
Masters Men C 40+,10,21881,Chris,Talley,,,,540,604.8,
Men A,1,18328,Kevin,Calhoun,Rocky Mountain,9      54:,,239.55028533644,207.85155610178,
Men A,2,7646,Toby,Swanson,Benaroya Research Institute,9      54:,137959,237.76661702102,235.33833852077,
Men A,3,1714,Steve,Fisher,Rad Racing NW,9      54:,204225,256.2768250606,262.82512093976,
Men A,4,2555,Ian,Terry,Rad Racing NW,9      56:,,319.31539249001,290.31190335875,
Men A,5,985,Daniel,Neyens,Hagens Berman Cycling,9      56:,,228.14599110016,317.79868577774,
Men A,6,7455,Carl,Hulit,Boat Street Cycling/Recycled Cycles,9      57:,,349.13422309197,345.28546819673,
Men A,7,14938,Sean,Howie,Reps West Racing,9      58:,,379.75681992129,372.77225061572,
Men A,8,8972,Luke,Pennington,S&M Young Guns,9      58:,,367.40678900822,400.25903303471,
Men A,9,3839,Adam,Fung,DC Velo,9      59:,,220,427.7458154537,
Men A,10,1708,Benny,Swedberg,Rad Racing NW,9   01:00:,,290.75128851133,455.23259787269,
Men A,11,14570,Alex,Wilson,Boat Street Cycling/Recycled Cycles,8      57:,191547,401.83326174822,482.71938029168,
Men A,DNF,14569,Bryce,Fegley,Fanatik Bike Co.,8,,220,510.20616271067,
Men A,DNF,14551,Jeff,Mcconaughy,Jack's Bicycle Center,8,,220,510.20616271067,
Men B,1,17457,Aaron,Mickels,Bicycle Centres/Collision 1,,284031,345.9816725842,325.33134889981,
Men B,2,1719,Ian,Crane,Rad Racing NW,,184284,354.07374174476,333.92515342115,
Men B,3,6905,Mark,Matson,S&M/KONA,,,375.20686028312,342.51895794248,
Men B,4,17453,Ryan,Hughs,Cucina Fresca,,112103,418.94768820673,351.11276246382,
Men B,5,17468,Greg,Osborn,,,198043,425.60038648802,359.70656698516,
Men B,6,2449,Austin,Clevenger,Oh Boy Oberto/Redline,,,435.33328568962,368.3003715065,
Men B,7,21862,Evan,Walker,,,,400,376.89417602784,
Men B,8,2919,Robert,Campbell,Fanatik Bike Co.,,73795,358.41096565119,385.48798054918,
Men B,9,21875,Craig,Sabourin,,,,400,394.08178507051,
Men B,10,18541,Brian,Dagnon,Rad Dog,,263863,478.8395434455,402.67558959185,
Men B,11,108301,James,Beieler,,,58952,433.80818233958,411.26939411319,
Men B,12,21876,Jason,Babcock,Shuksan Cycles,,,400,419.86319863453,
Men B,13,21877,Charlie,Sunderlage,RunningShoes.com,,,400,428.45700315587,
Men B,14,21878,Dan,Spry,Escape Velocity,,,400,437.05080767721,
Men B,15,14658,Jak,New,Escape Velocity,,,400,445.64461219855,
Men B,16,14911,Kurt,Litsinger,Avanti Racing,,235532,474.27980505989,454.23841671988,
Men B,17,14655,Clayton,Cummings,Ragnarok Racing,,,400,462.83222124122,
Men B,18,16262,Kevin,Driscoll,Cafe Appassionato Cycling,,,496.23157894737,471.42602576256,
Men B,19,14610,Harvey,Varga,,,,400,480.0198302839,
Men B,20,7490,Mark,Peterson,,,335252,532.00752764331,488.61363480524,
Men B,21,19369,Hyun,Lee,Hagens Berman Cycling Team,,50227,400,497.20743932658,
Men B,DNF,14584,Tim,Woods,Bicycle Centres/Collision 1,,218364,445.89634960783,505.80124384791,
Men B,DNF,14938,Sean,Howie,Reps West Racing,,,379.75681992129,505.80124384791,
Men B,DNF,14906,Brian,Postlethwaite,Escape Velocity,,,460.90572181228,505.80124384791,
Men C,1,14562,Forest,Wilson,RunningShoes.com,,,579.8576667594,470.29300558183,
Men C,2,14598,Zack,Phillips,,,270556,540,481.91083798486,
Men C,3,80903,Rusty,Dodge,Fairhaven Bicycle Racing Club,,297179,540,493.52867038789,
Men C,4,16242,Alex,Telitsine,Cycle U,,253377,584.26581001089,505.14650279091,
Men C,5,14586,David,Dean,Fairhaven Bicycle Racing Club,,456002,540,516.76433519394,
Men C,6,21869,Dale,Leclaire,WWU Cycling,,,540,528.38216759697,
Men C,7,21870,Carter,Maden,,,,540,540,
Men C,8,21871,Vadim,Mugerman,,,,540,551.61783240303,
Men C,9,21872,Eric,Robey,,,,540,563.23566480606,
Men C,10,21873,Chris,Kliem,WWU Cycling,,,540,574.85349720909,
Men C,11,21874,Erik,Lookabill,Junk Pedalers,,,540,586.47132961211,
Men C,12,1687,Kyle,Hammaker,,,,246.09048070492,598.08916201514,
Men C,13,14646,Robert,Tierney,WWU Cycling,,,540,609.70699441817,
Singlespeed,1,14563,F. Joe,Hamilton,Benaroya Research Institute,,,,,
Singlespeed,2,7570,Mike,Rolcik,Ragnarok Racing,,155561,,,
Singlespeed,3,1921,Kevin,Bouchard-hall,Team Indifference,,124130,,,
Singlespeed,4,7562,Dan,Peterson,ByrneInvent,,,,,
Singlespeed,5,17776,Greg,Heath,Donkelope Bikes,,101545,,,
Singlespeed,6,14582,Derek,Shiers,Avanti/TiCycles Racing,,179700,,,
Singlespeed,7,7577,Daniel,Wren,Joe Bar Racing,,,,,
Singlespeed,8,14649,Adam,Van dyke,AutoQuest/Pedal Dynamics,,,,,
Singlespeed,9,16242,Alex,Telitsine,Cycle U,,253377,,,
Women A,1,1780,Jadine,Riley,Team Group Health,,187804,,,
Women A,2,4073,Nicola,Mann,Avanti/TiCycles Racing,,196369,,,
Women A,3,14662,Elizabeth,Hartsoch,,,327776,,,
Women A,4,14618,Karen,Todd,Different Bikes,,,,,
Women A,5,16334,Izette,Swan,Team Group Health,,,,,
Women A,DNF,1788,Tela,Crane,Vanderkitten Racing,,,,,
Women B,1,14619,Angi,Weston,Kona,,,,,
Women B,2,16336,Deborah,Driver,Ragnarok Racing,,218172,,,
Women B,3,21882,Daisy,Phillips,WWU Cycling,,,,,
Women B,4,14620,Kathy,Smith,RunningShoes.com,,,,,
Women B,5,21883,Kristen,Stouder,Fanatik Bike Co.,,,,,
Women B,6,21884,Heidi,Hoff,WWU Cycling,,,,,
Women B,7,21885,Robbie,Phillips,,,379347,,,
Women B,8,14977,Marna,Kagele,Team SEGA,,284433,,,
Women B,9,21886,Ariel,Wetzel,WWU Cycling,,,,,
