First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Parniak,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,3,27,246.2051057365,
Robert,Parniak,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,2,29,247.8866943542,
Robert,Parniak,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,34,34,406.80367622435,
Robert,Parniak,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,2,28,237.00119794543,
Robert,Parniak,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,3,21,257.80202051905,
Robert,Parniak,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,3,23,247.9631694891,
Robert,Parniak,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN A,3,22,269.83032035472,
Robert,Parniak,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,10,34,286.24737263871,
Robert,Parniak,The Anvil,2011-11-20,Master 30_39 Male,1,9,267.89080086056,
Iain,Radford,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,9,20,239.03737292672,
Tanya,Hanham,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30+ Female,7,15,469.15789080834,
Matt,Surch,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,3,24,233.67470708678,
Robert,Parniak,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,8,24,281.83735354339,
Jamie,Pold,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,12,24,320.36747070868,
Andrew,Brown,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,13,24,330,
James,Mcguire,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,11,34,349.48399683389,
