First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Mongillo,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,60,93,487.83065908943,
Jay,Mongillo,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,62,106,467.30109401451,
Jay,Mongillo,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,52,60,566.51212726896,
Jay,Mongillo,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,44,62,524.04987783443,
Jay,Mongillo,USGP Mercer Cup Day 2,2009-11-15,Master 45+,41,54,541.25642229243,
Jay,Mongillo,Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,41,52,558.4072862512,
Jay,Mongillo,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,28,55,520.43760358676,
Jay,Mongillo,Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,43,56,560.33727700273,
Jay,Mongillo,Beacon Cross,2009-10-31,Cat 2/3/4 Men,77,80,533.1724609647,
Jay,Mongillo,USGP Derby City Cup Day 2,2009-10-25,Master 45+,33,37,486.04269979306,
Jay,Mongillo,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,81,97,509.331891832,
Jay,Mongillo,USGP Derby City Cup Day 1,2009-10-24,Master 45+,35,40,472.17498591459,
Jay,Mongillo,Wissahickon Cross,2009-10-18,B Masters                  ,52,59,631.1361804669,
Jay,Mongillo,Granogue Cross UCI C2,2009-10-17,B Masters,51,67,601.74599882652,
Jay,Mongillo,Granogue Cross UCI C2,2009-10-17,B Men,91,104,,
Jay,Mongillo,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,47,62,559.89028867954,
Jay,Mongillo,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,50,70,575.41366485397,
Jay,Mongillo,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,47,62,589.42775186032,
Jay,Mongillo,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,27,37,511.82781920288,
Jay,Mongillo,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,43,113,518.94180146259,
Jay,Mongillo,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,92,125,536.68082902518,
Jay,Mongillo,Blunt Park Cyclocross Race,2009-08-23,Masters 45+,8,12,497.84461615324,
Jay,Mongillo,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,55,66,543.31373391764,
Jay,Mongillo,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,57,69,588.71907348005,
Jay,Mongillo,Staten CX,2008-11-30,B Masters,12,20,552.6170896021,
Jay,Mongillo,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,58,84,569.71286164395,
Jay,Mongillo,Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,18,27,564.6212617047,
Jay,Mongillo,USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,67,77,621.11964647308,
Jay,Mongillo,USGP Mercer Cup Day 1,2008-11-15,Cat 4,72,80,646.32658931,
Jay,Mongillo,Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,40,60,584.26090457317,
Jay,Mongillo,Plymouth South Cyclocross,2008-11-9,MASTERS 45+,25,25,656.30149954538,
Jay,Mongillo,18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,60,76,572.33901500139,
Jay,Mongillo,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,58,69,683.45286451362,
Jay,Mongillo,USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,26,34,452.02867958121,
Jay,Mongillo,Canton Cup,2008-10-19,Masters 45+ Cat 34,41,59,642.20155842649,
Jay,Mongillo,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,86,98,699.6602956745,
Jay,Mongillo,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,69,90,537.18380529833,
Jay,Mongillo,Westwood Velo Cross,2008-10-4,Men's C,35,56,572.70791531311,
Jay,Mongillo,New England Velo-Cross Challenge,2008-09-20,Cat 4 Masters 45+                     13 starters,9,10,536.38262118166,
Jay,Mongillo,Amesbury Cross,2008-09-14,Masters 3/4 45+,31,36,447.91183309971,
Jay,Mongillo,Amesbury Cross,2008-09-14,Mens Cat 4,46,71,673.30011342929,
Jay,Mongillo,Blunt Park Cyclocross Race,2008-08-24,Cat 4,27,36,642.47651693764,
Jay,Mongillo,Natz Schmatz Winter Cross,2008-01-6,Men's C 4/5,10,11,644.04399275881,
Jay,Mongillo,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,30,40,589.06476884524,
Jay,Mongillo,6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,30,33,651.24967351429,
Jay,Mongillo,MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,26,44,588.93825915715,
Jay,Mongillo,Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),22,24,614.94611456081,
Jay,Mongillo,Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,34,49,512.96166962165,
Jay,Mongillo,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,30,38,516.02116465394,
Jay,Mongillo,Plymouth South Cyclocross,2007-11-11,Men Cat 4,41,43,693.90147619489,
Jay,Mongillo,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,57,74,546.09787683929,
Jay,Mongillo,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,35,41,653.94793129943,
Jay,Mongillo,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,36,39,661.92068736343,
