Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2013-11-23,Junior Men GvA,29,40,407.85114136228,
Cyclocross Essen,2013-12-21,Elite Juniors,8,38,315.20089496237,
World Cup #5,2013-12-26,Elite Juniors,25,45,341.51969724322,
Superprestige Diegem,2013-12-29,Men Juniors,33,40,379.68401650251,
Belgian National Championships,2014-01-11,Men Juniors,20,40,359.81009078171,
Krawatencross,2014-02-8,Men Under 23,19,40,342.01385839689,
Superprestige #1 - Gieten,2014-10-5,Men Juniors,14,40,337.33785324228,
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,15,40,348.9060182327,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,4,40,287.0978616375,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,4,38,278.5687126807,
GP Hasselt,2014-12-6,Men Juniors,4,26,297.0500112659,
Zilvermeercross,2014-12-14,Men Juniors,5,34,295.13936734946,
World Cup #4,2014-12-21,Men Juniors,17,63,286.79902810868,
World Cup #5,2014-12-26,Men Juniors,14,60,276.7164774639,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,15,45,300.34954441806,
Soudal Cyclo-cross Leuven,2015-01-4,Men Juniors,12,28,330.4669393031,
Belgian National Championships,2015-01-10,Men Juniors,13,50,304.67358096086,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,27,42,287.87732457182,
Koppenbergcross,2015-11-1,Men Under 23,30,51,286.02281142968,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,31,33,285.78049345304,
Scheldecross Antwerpen,2015-12-19,Men Under 23,25,43,274.22113237155,
Belgian National Championships,2016-01-9,Men Under 23,24,43,261.08299288032,
Waaslandcross,2016-02-6,Men Under 23,26,38,250.41595904991,
