Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 11-12,1,163196,Ian,Muller,NJCX Project,14:39,553093,646.62208490342,511.29279068137,
Men Juniors 11-12,2,143015,Ethan,Morris,Rogue Velo Racing,s.t.,522630,558.46243764326,525.66094736785,
Men Juniors 11-12,3,160236,Jacob,Hines,Baltimore Youth Cycling,24,539926,593.11675784923,540.02910405434,
Men Juniors 11-12,4,185062,Cian,Connolly,Baltimore Youth Cycling,36,583784,632.26899513208,554.39726074082,
Men Juniors 11-12,5,158132,Jasper,Estes,NCVC-UnitedHealthcare,48,541586,579.17703765884,568.7654174273,
Men Juniors 11-12,6,114834,Calvin,Berger,Berger Hardware Bikes,s.t.,568660,603.59361504287,583.13357411378,
Men Juniors 11-12,7,177866,Jordan,Hench,717cycling,1:00,568285,671.43947536394,597.50173080026,
Men Juniors 11-12,8,142988,Alexander,Sarkisov,Rock Creek Velo,s.t.,513062,621.79922550884,611.86988748674,
Men Juniors 11-12,9,171921,Alessandro,Cannizzo,Genesee Valley Cycling Club,1:32,566930,620.47926621611,626.23804417323,
Men Juniors 11-12,10,162570,Mitchell,Baturka,Kelly Benefit Strategies-LSV,1:39,541358,613.00579276708,640.60620085971,
Men Juniors 11-12,11,174920,Cameron,Donohue,Baltimore Youth Cycling,1:54,566002,739.35018522825,654.97435754619,
Men Juniors 11-12,12,173288,Henry,Faulkner,NCVC-UnitedHealthcare,2:13,566149,667.24555310141,669.34251423267,
Men Juniors 11-12,13,188708,Roland,Grey mccorter,,2:40,,700,683.71067091915,
Men Juniors 11-12,14,177041,Kavan,Wampler,RCV,2:58,568678,746.70012893904,698.07882760564,
Men Juniors 11-12,15,188709,Weston,Warwood,0,3:07,,700,712.44698429212,
Men Juniors 11-12,16,160240,Isaac,Hemm,Baltimore Youth Cycling,3:45,541910,772.83769515892,726.8151409786,
Men Juniors 11-12,17,173291,Owen,Reen,Bike doctor junior,s.t.,562981,743.41503187506,741.18329766508,
Men Juniors 11-12,18,174629,Beckett,Wills,Nugo Racing,4:14,567578,803.68762411,755.55145435156,
Men Juniors 11-12,19,187949,Noah,Schritter,Baltimore Youth Cycling,4:22,583690,846.40418989717,769.91961103804,
Men Juniors 11-12,20,124439,August,Brown,Baltimore Youth Cycling,4:37,585648,797.55393926517,784.28776772453,
Men Juniors 11-12,21,159157,Fisher,Gunderson,717cycling,6:09,541705,617.8031509117,798.65592441101,
Men Juniors 11-12,22,158137,Noah,Holland,Baltimore Youth Cycling,6:17,536458,810.66094128621,813.02408109749,
Men Juniors 13-14,1,142939,Grayson,Hauck,Gotham Cyclists,25:08:00,481882,449.30245259824,397.58244895516,
Men Juniors 13-14,2,124335,Otis,Engel,Long Tail Creative,s.t.,484819,438.8660929785,409.66818626017,
Men Juniors 13-14,3,124684,George,Frazier,Merlin Metalworks,6,144343,375.04052035485,421.75392356518,
Men Juniors 13-14,4,137089,Finley,Wills,Nugo Racing Team,49,519846,515.06362720618,433.83966087019,
Men Juniors 13-14,5,158147,Lukas,Brandt,Baltimore Youth Cycling,1:00,538297,526.85696244353,445.9253981752,
Men Juniors 13-14,6,144899,Adrian,Groman,Rock Creek Velo,1:32,512983,549.58782557233,458.01113548021,
Men Juniors 13-14,7,145251,Alex,Reichmann,Rock Creek Velo,s.t.,513523,606.19707991972,470.09687278522,
Men Juniors 13-14,8,127639,Oliver,Snydal,Kelly Benefit Strategies-LSV,2:04,470518,483.36593862895,482.18261009023,
Men Juniors 13-14,9,127641,Brydon,Patschke,Baltimore Youth Cycling,2:08,485598,601.86579973314,494.26834739524,
Men Juniors 13-14,10,93309,Dillon,Cosper,Joe's Bike Shop Racing Team,2:32,454724,471.82176744794,506.35408470026,
Men Juniors 13-14,11,124478,Luke,Mccaffery,Baltimore Youth Cycling,s.t.,486372,543.99268388547,518.43982200527,
Men Juniors 13-14,12,124475,Owen,Bott,Baltimore Youth Cycling,2:44,486860,574.24546405205,530.52555931028,
Men Juniors 13-14,13,171820,Yahav,Gentry,Rock Creek Velo,2:53,562892,621.74175310122,542.61129661529,
Men Juniors 13-14,14,146506,Wilson,Faucette,Squadra Coppi,s.t.,520130,514.68255092498,554.6970339203,
Men Juniors 13-14,15,129936,Krishna,Gupta,Rock Creek Velo,3:18,486639,563.81962494927,566.78277122531,
Men Juniors 13-14,16,143009,Dmitriy,Osipov,Rock Creek Velo,3:40,513308,568.41492872899,578.86850853032,
Men Juniors 13-14,17,173278,John,Dausch,Rock Creek Velo,4:00,565027,631.80131169034,590.95424583533,
Men Juniors 13-14,18,124378,Henry,Berson,Guy's Racing Club,4:03,482513,653.50439549196,603.03998314034,
Men Juniors 13-14,19,146539,Nicholas,Shaw,Baltimore Youth Cycling (BYC),4:30,504146,603.59252798333,615.12572044535,
Men Juniors 13-14,20,124337,Aidan,Vollmuth,NJCX Project,4:42,482518,668.94496636988,627.21145775036,
Men Juniors 13-14,21,162569,Mason,Baturka,Kelly Benefit Strategies-LSV,5:06,507649,589.40045363345,639.29719505537,
Men Juniors 13-14,22,146541,Ivan,Rubenight,,5:20,,738.06428617425,651.38293236038,
Men Juniors 13-14,23,142986,Jonas,Juusola-fitzpatrick,Bike Doctor Juniors,5:31,517509,622.62160381038,663.46866966539,
Men Juniors 13-14,24,145253,Ben,Sturm,,s.t.,,780.05099095065,675.5544069704,
Men Juniors 13-14,25,130528,Zander,Greenspun,Rock Creek Velo,5:32,486459,704.86687062482,687.64014427541,
Men Juniors 13-14,26,142943,Liam,Smith,Baltimore Youth Cycling,6:18,517724,735.09223894554,699.72588158042,
Men Juniors 13-14,27,144901,Griffin,Tran,Baltimore Youth Cycling,6:21,517270,689.30081858945,711.81161888543,
Men Juniors 13-14,28,142941,Maxwell,Klinefelter,Baltimore Youth Cycling,8:16,517456,737.21916476805,723.89735619045,
Men Juniors 13-14,29,173279,Carson,Ramey,1976,8:17,566492,687.761636732,735.98309349546,
Men Juniors 13-14,30,184569,Joaquin,Moen,Baltimore Youth Cycling,9:21,583934,710.62086125255,748.06883080047,
Men Juniors 13-14,31,127640,Nicolas,Holland,Baltimore Youth Cycling,-1 lap,487071,763.41320869788,760.15456810548,
Men Juniors 13-14,32,72351,Ryan,Shea,,-1 lap,,780.62202461694,772.24030541049,
Men Juniors 13-14,33,171824,Micah,Peterson,Baltimore Youth Cycling,-1 lap,564621,838.40341683358,784.3260427155,
Men Juniors 13-14,34,159158,Drew,Dommel,717 Cycling,-1 lap,542233,730.39137453975,796.41178002051,
Men Juniors 13-14,35,130326,Joseph,Decker,Baltimore Youth Cycling,-1 lap,503808,813.12133329039,808.49751732552,
Men Juniors 13-14,36,186480,Charles,Grant,BYC,-1 lap,586948,836.53538460002,820.58325463053,
Men Juniors 13-14,37,144953,James,Palumbo,BALTIMORE YOUTH CYCLING,-1 lap,514902,815.71173764965,832.66899193554,
Men Juniors 13-14,38,144955,Emmett,Smith,Baltimore Youth Cycling,-3 laps,540089,809.97956765575,844.75472924055,
Men Juniors 15-18,1,179697,Ian,Schwing,,46:31:00,577813,332.57356570225,332.57356570225,
Men Juniors 15-18,2,112075,Nathan,Cusack,,1:32,442919,405.22161456976,357.85065694403,
Men Juniors 15-18,3,124675,Cj,Burford,,2:24,407146,444.26232369625,372.14338241965,
Men Juniors 15-18,4,103374,Jack,Dempsey,,2:40,432541,437.33579061286,386.43610789527,
Men Juniors 15-18,5,184574,Camden,Tolentino,,2:53,586708,370,400.72883337089,
Men Juniors 15-18,6,77352,George,Provine,,3:17,380846,425.42102103736,415.02155884651,
Men Juniors 15-18,7,121551,Elijah,Singleton,,3:27,457955,463.28783435966,429.31428432214,
Men Juniors 15-18,8,144903,Ander,Scharbach,,3:37,519000,484.28467039194,443.60700979776,
Men Juniors 15-18,9,143484,Eli,Elk,Team HammerCross,-1 lap,517400,452.21584472698,457.89973527338,
Men Juniors 15-18,10,173501,Henry,Daniluk,Action Wheels,-1 lap,575853,427.14669118226,472.192460749,
Men Juniors 15-18,11,124448,Graham,Buccheri,,-1 lap,485544,500.13631544329,486.48518622462,
Men Juniors 15-18,12,145230,Trace,Saum,,-1 lap,529590,492.80565022817,500.77791170024,
Men Juniors 15-18,13,134461,William,Klinefelter,,-1 lap,486602,584.15745776882,515.07063717586,
Men Juniors 15-18,14,143461,Evan,Elk,,-1 lap,517735,502.76474151052,529.36336265148,
Men Juniors 15-18,15,159860,Beck,Toro-gordon,,-1 lap,540152,572.02074057563,543.65608812711,
Men Juniors 15-18,16,172759,Dylan,Jay,,-1 lap,565230,573.01273472097,557.94881360273,
Men Juniors 15-18,17,173033,Jahiem,Williams,,-1 lap,585355,504.01028098272,572.24153907835,
Men Juniors 15-18,18,124449,Ben,Houghton,,-1 lap,486824,623.12323367116,586.53426455397,
Men Juniors 15-18,19,171360,James,Langevin,,-1 lap,562657,579.65209275528,600.82699002959,
Men Juniors 15-18,20,124451,Henry,St. ours,,-1 lap,486680,635.25080283707,615.11971550521,
Men Juniors 15-18,21,160229,Jackson,Foster,,-1 lap,512252,543.65608812711,629.41244098083,
Men Juniors 15-18,22,186494,Phillip,Johnson,,-1 lap,588550,636.75577380345,643.70516645646,
Men Juniors 15-18,23,130527,Santiago,Castro-luna,,-1 lap,487845,671.74876503589,657.99789193208,
Men Juniors 15-18,24,158141,Aidan,Helt,,-1 lap,538225,678.12673559909,672.2906174077,
Men Juniors 15-18,25,146544,Aidan,Ankrah,,-1 lap,567425,711.17654267126,686.58334288332,
Men Juniors 15-18,26,186813,Maurice,Jones,,-2 laps,588509,593.13438942812,700.87606835894,
Men Juniors 15-18,27,186812,Gene,Faust,,-2 laps,588507,603.67479333048,715.16879383456,
Men Juniors 15-18,28,165893,Malachi,Merriam,,-2 laps,546309,672.69810066595,729.46151931018,
Men Juniors 15-18,29,186808,Aiden,Alonzo jones,,-2 laps,588504,651.35064829012,743.7542447858,
Men Juniors 15-18,DNF,184572,Nathan,Surowiec,,-3 laps,586031,376.18579507219,772.33969573705,
Men Juniors 15-18,DNF,110842,Lance,Provine,,-3 laps,425631,608.939750102,772.33969573705,
Men Juniors 15-18,DNF,188711,Jordan,Clarke,,-4 laps,589359,370,772.33969573705,
Men Juniors 17-18 Cat1/2,1,100914,Magnus,Sheffield,Cannondale p/b Cyclocrossworld,47:45:00,448685,247.40980772765,237.66510947283,
Men Juniors 17-18 Cat1/2,2,78126,Andrew,Strohmeyer,CXHAIRS DEVO : TREK BIKES,1:04,390579,267.77902848665,248.03295823809,
Men Juniors 17-18 Cat1/2,3,78400,Tommy,Servetas,Competitive Edge Racing,2:21,403158,266.16858410392,258.40080700336,
Men Juniors 17-18 Cat1/2,4,64247,Owen,Brenneman,CXHAIRS DEVO : TREK BIKES,2:56,360992,304.87042084295,268.76865576862,
Men Juniors 17-18 Cat1/2,5,166897,Hugo,Brisebois,Killington Mountain School,3:10,,337.52817609393,279.13650453389,
Men Juniors 17-18 Cat1/2,6,88181,George,Piepgras,New England Devo p/b Cadence We,3:17,442986,320.5615878322,289.50435329915,
Men Juniors 17-18 Cat1/2,7,157539,Jamie,Williams,Lionhearts Junior Racing,3:20,540012,285.69739327244,299.87220206441,
Men Juniors 17-18 Cat1/2,8,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,3:37,470616,313.61105218496,310.24005082968,
Men Juniors 17-18 Cat1/2,9,148419,Will,Smith,Hardwood Next Wave,s.t.,,337.08182645421,320.60789959494,
Men Juniors 17-18 Cat1/2,10,99139,John,Paul amalong,CTS Cycling fueled by HiBall En,3:48,433237,342.00353981568,330.97574836021,
Men Juniors 17-18 Cat1/2,11,77717,Trevor,August,Park Ave Bike p/b Borah Teamwea,s.t.,388145,331.88051637136,341.34359712547,
Men Juniors 17-18 Cat1/2,12,93302,August,Milliken,SEAVS/Haymarket,3:57,410531,330.07098034905,351.71144589073,
Men Juniors 17-18 Cat1/2,13,160087,Ian,Williams,Miller School of Albermarle,4:19,521735,340.68711380645,362.079294656,
Men Juniors 17-18 Cat1/2,14,77716,Owen,August,Park Ave Bike p/b Borah Teamwea,5:50,388147,327.80899920688,372.44714342126,
Men Juniors 17-18 Cat1/2,15,127562,Luca,Scuriatti,Miller School of Albermarle,-1 lap,484659,339.53706935792,382.81499218653,
Men Juniors 17-18 Cat1/2,16,82092,Alex,Kasch,Team Beyer Auto,-1 lap,390412,384.15586895639,393.18284095179,
Men Juniors 17-18 Cat1/2,17,58279,Aiden,Mapel,Competitive  Edge Racing,-1 lap,359229,410.48905935986,403.55068971705,
Men Juniors 17-18 Cat1/2,18,168891,Michael,Mason,Miller School of Albermarle,-1 lap,473273,420.00809349624,413.91853848232,
Men Juniors 9-10,1,185055,William,Dausch,Rock Creek Velo,19:01,583707,600.96027380422,600.96027380422,
Men Juniors 9-10,2,185058,Maxwell,Fry,Baltimore Youth Cycling,13,585804,809.88295302606,632.53193864251,
Men Juniors 9-10,3,174918,Colin,Fox,717cycling,21,566488,743.49898942923,651.27658003254,
Men Juniors 9-10,4,184891,Alex,Grimm,0,35,,777.12336105433,670.02122142257,
Men Juniors 9-10,5,155298,James,Elsberry,,38,523543,645.68575746637,688.76586281261,
Men Juniors 9-10,6,173343,Ryan,Lee,RCV,50,548941,646.56621004406,707.51050420264,
Men Juniors 9-10,7,184566,Ian,Marks,Baltimore Youth Cycling,1:46,585482,698.25217765447,726.25514559267,
Men Juniors 9-10,8,185056,Nolan,Sands,Baltimore Youth Cycling,2:04,581816,694.58963435885,744.9997869827,
Men Juniors 9-10,9,188707,Emerson,Meerpter,,3:48,,750,763.74442837273,
Men Juniors 9-10,10,184567,Sebastian,Rist,Bike Doctor,7:27,581061,749.9273466195,782.48906976276,
Men Juniors 9-10,11,187287,Ryker,Sorensen,VeloWorks - Spokes Etc,7:32,588990,856.10730236004,801.23371115279,
Men Juniors 9-10,12,6233,Unknown,Rider,,8:20,,477.59037715253,819.97835254283,
Men Juniors 9-10,13,184510,Brad,Grimm,0,9:15,,746.50058453617,838.72299393286,
Men Juniors 9-10,14,185059,Zachary,Marinaro,Baltimore Youth Cycling,10:12,582865,758.95086912217,857.46763532289,
Men Masters 40+,1,2907,Jared,Nieters,SEAVS/Haymarket,41:58:00,220150,255.97396431292,213.34727922042,
Men Masters 40+,2,49785,Justin,Thomas,TCI Wealth Advisors,18,136918,247.36967778175,222.14882155978,
Men Masters 40+,3,34821,Christopher,Beck,,28,,249.64675515386,230.95036389914,
Men Masters 40+,4,807,Alec,Donahue,JAM / NCC,59,129914,245.0201132987,239.75190623851,
Men Masters 40+,5,85969,Dan,Miller,C3-Wagner Roofing,1:22,285982,325.49844970941,248.55344857787,
Men Masters 40+,6,61465,Jason,Hettenbaugh,Park Ave Bike P/B Borah Teamwea,1:29,263837,283.05004615292,257.35499091723,
Men Masters 40+,7,14059,Raul,Rojas,DCMTB,1:39,263489,278.38902595046,266.1565332566,
Men Masters 40+,8,20332,Eric,Sondag,The Pony Shop,1:44,265471,275.05819192874,274.95807559596,
Men Masters 40+,9,1491,Kurt,Schmid,New England Devo p/b Cadence We,2:15,178460,303.89049516339,283.75961793533,
Men Masters 40+,10,124421,Jurgen,Beneke,DaHANGER - Harmony Builders,3:13,154993,282.11574650217,292.56116027469,
Men Masters 40+,11,112163,David,Galati,La Prima Espresso Co. Racing,3:22,412373,336.56887197151,301.36270261405,
Men Masters 40+,12,160391,Clemens,Arnold,SEAVS/Haymarket,3:40,542576,335.29949384443,310.16424495342,
Men Masters 40+,13,87084,Adam,Northup,Carytown,3:47,317954,343.19719699839,318.96578729278,
Men Masters 40+,14,5212,Dave,Weaver,,3:50,37442,335.60179772703,327.76732963214,
Men Masters 40+,15,153760,Joe,Garcia,DistrictTaco Racing,3:59,521113,320.56152388829,336.56887197151,
Men Masters 40+,16,8082,Dean,Jagusch,C3-Wagner Roofing,4:06,214535,349.85740107047,345.37041431087,
Men Masters 40+,17,42858,Darrell,Engel,Long Tail Creative,4:38,10801,378.35241927462,354.17195665024,
Men Masters 40+,18,77374,Matt,Bully,Squadra Coppi,5:05,294190,356.01408879167,362.9734989896,
Men Masters 40+,19,46130,Kimani,Nielsen,SEAVS/HAYMARKET,5:13,201175,319.53278147312,371.77504132896,
Men Masters 40+,20,32557,Seth,Gunderson,717cycling,5:48,256169,347.45248039484,380.57658366833,
Men Masters 40+,21,77322,Brian,Rist,TEAM BIKE DOCTOR,5:57,111782,373.10613155324,389.37812600769,
Men Masters 40+,22,146908,Charlie,Muller,NJ CX Project,6:37,431880,402.88959848289,398.17966834705,
Men Masters 40+,23,31662,Gary,Rodosta,Echelon Creative Services,6:43,30303,418.71195141717,406.98121068642,
Men Masters 40+,24,152939,Matthew,Christiansen,MOB Cycle Works - Primal Wear,6:54,517472,404.94077098358,415.78275302578,
Men Masters 40+,25,55570,Eric,Blomquist,Squadra Coppi,8:14,355798,452.22574307843,424.58429536514,
Men Masters 40+,26,66697,Jeff,Chun,TEAM BIKE DOCTOR,-1 lap,72125,355.0115110366,433.38583770451,
Men Masters 40+,27,49472,Eric,Griffin,SEAVS/Haymarket,-1 lap,204606,417.50376287496,442.18738004387,
Men Masters 40+,28,128446,Che,Hale,,-1 lap,487482,483.46654777844,450.98892238324,
Men Masters 40+,29,138035,Paul,Espanol,VeloPigs,-1 lap,493710,533.53080074159,459.7904647226,
Men Masters 40+ Cat3/4/5,1,167483,Fred,Proctor,Jam Squad Cycling,38:30:00,543988,377.32167208661,318.78296025987,
Men Masters 40+ Cat3/4/5,2,83226,Edward,Nessen,Laatste Ronde CC,9,365251,360.38098220953,322.92669908605,
Men Masters 40+ Cat3/4/5,3,110812,Francisco,Covas,NCVC/UnitedHealthcare,s.t.,418464,385.68987682661,327.07043791223,
Men Masters 40+ Cat3/4/5,4,171592,Niklas,Brandt,Team BBC,17,563809,379.34984335131,331.2141767384,
Men Masters 40+ Cat3/4/5,5,69329,Andrew,Shoaff,Squadra Coppi,23,289630,368.44481489104,335.35791556458,
Men Masters 40+ Cat3/4/5,6,113076,William,Faucette,Squadra Coppi,s.t.,192332,350.82248552366,339.50165439075,
Men Masters 40+ Cat3/4/5,7,138210,Fred,Grafe,Active Yards - Chester County V,52,42837,408.32954245672,343.64539321693,
Men Masters 40+ Cat3/4/5,8,65048,Edward,Patrick,WWVC Racing,1:00,314566,396.46852138345,347.78913204311,
Men Masters 40+ Cat3/4/5,9,147899,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,1:06,49972,430.4962831397,351.93287086928,
Men Masters 40+ Cat3/4/5,10,79129,Caoly,Tran,Team BBC p/b Baltimore Bicycle,1:16,386508,413.49578809646,356.07660969546,
Men Masters 40+ Cat3/4/5,11,186054,Matt,Vahey,TREK Mid Atlantic Racing,1:19,201918,402.70521801404,360.22034852163,
Men Masters 40+ Cat3/4/5,12,55556,Christopher,Grengs,Squadra Coppi,1:35,56655,462.23899020697,364.36408734781,
Men Masters 40+ Cat3/4/5,13,124181,Jason,Wood,Bikes Unlimited,1:38,351188,406.04234334872,368.50782617399,
Men Masters 40+ Cat3/4/5,14,127586,Robert,Chase,Contender Bicycles,1:40,6677,398.63596877249,372.65156500016,
Men Masters 40+ Cat3/4/5,15,164443,Brian,Romberger,Adventures For The Cure,1:50,393463,411.10245955545,376.79530382634,
Men Masters 40+ Cat3/4/5,16,49405,Patrick,Grehan,Kissena Cycling Club,1:52,277702,398.78725546681,380.93904265251,
Men Masters 40+ Cat3/4/5,17,115616,Keith,Kaetzel,Contender Bicycles,1:54,456266,455.67859944748,385.08278147869,
Men Masters 40+ Cat3/4/5,18,185048,Chris,Kolster,Velolabs Racing,2:05,551672,446.97440654623,389.22652030487,
Men Masters 40+ Cat3/4/5,19,128440,Craig,Snydal,Kelly Benefit Strategies/LSV,2:08,177961,355.00915440612,393.37025913104,
Men Masters 40+ Cat3/4/5,20,84535,Sean,Chisham,unattached,2:16,347764,405.53175067332,397.51399795722,
Men Masters 40+ Cat3/4/5,21,5824,Eloy,Anzola,Kissena Cycling Club,2:18,198908,454.22853904845,401.6577367834,
Men Masters 40+ Cat3/4/5,22,163249,Mike,Christopher,0,2:29,207641,417.48647753165,405.80147560957,
Men Masters 40+ Cat3/4/5,23,18696,Chad,Holm,THR Cycling,2:33,241928,472.10129682839,409.94521443575,
Men Masters 40+ Cat3/4/5,24,59581,Mike,Lipka,Outpost Richmond,2:37,215300,368.61285786988,414.08895326192,
Men Masters 40+ Cat3/4/5,25,123900,Sam,Green,Henry's Bicycle Shop,2:54,486876,457.50424894875,418.2326920881,
Men Masters 40+ Cat3/4/5,26,17263,Mark,Sanford,TREK Mid-Atlantic,3:00,231568,405.04828840185,422.37643091428,
Men Masters 40+ Cat3/4/5,27,27308,Ron,Edwards,DCMTB,3:07,288789,416.77179188308,426.52016974045,
Men Masters 40+ Cat3/4/5,28,188693,Chris,Gaul,Garrison's Cyclery/Isaacs Garag,-1 lap,379424,540,430.66390856663,
Men Masters 40+ Cat3/4/5,29,117538,Eric,Williams,Bicycle Therapy,-1 lap,470835,461.94696082483,434.8076473928,
Men Masters 40+ Cat3/4/5,30,28724,Albert,Scharbach,C3 / Wagner Roofing,-1 lap,218239,445.21611409616,438.95138621898,
Men Masters 40+ Cat3/4/5,31,28501,Joe,Lanza,Guy's Racing Club,-1 lap,73550,446.48497765146,443.09512504516,
Men Masters 40+ Cat3/4/5,32,39141,Marc,Bertucco,0,-1 lap,44238,469.00849106153,447.23886387133,
Men Masters 40+ Cat3/4/5,33,157725,Peter,Sherry,Plum Grove Cyclery,-1 lap,540118,469.98449145885,451.38260269751,
Men Masters 40+ Cat3/4/5,34,144942,Thomas,Krispin,Adventures for the Cure,-1 lap,512594,499.28716774473,455.52634152368,
Men Masters 40+ Cat3/4/5,35,168401,Scott,Boyce,Charm City Cycling. LLC / C3 Wa,-1 lap,545303,484.89339634909,459.67008034986,
Men Masters 40+ Cat3/4/5,36,160396,Douglas,Hackelton,US Military Endurance Sports,-1 lap,280803,468.69786912311,463.81381917604,
Men Masters 40+ Cat3/4/5,37,118943,Dan,Shaw,0,-1 lap,540121,453.25397078591,467.95755800221,
Men Masters 40+ Cat3/4/5,38,123893,Todd,Yerger,0,-1 lap,484922,484.36825606584,472.10129682839,
Men Masters 40+ Cat3/4/5,39,64223,Chris,Cosper,Joe's Bike Shop Racing Team,-1 lap,7862,487.93412246937,476.24503565457,
Men Masters 40+ Cat3/4/5,40,35088,Dennis,Dischler,,-1 lap,303082,528.53644640537,480.38877448074,
Men Masters 40+ Cat3/4/5,41,145290,Michael,D'angelo,Team RWB,-1 lap,519177,453.90132987395,484.53251330692,
Men Masters 40+ Cat3/4/5,42,69361,Chas,Offutt,0,-1 lap,277783,509.92816271802,488.67625213309,
Men Masters 40+ Cat3/4/5,43,42530,Andrew,Cooper,Sunapee/Buchikas/Canary System,-1 lap,294839,466.89750607567,492.81999095927,
Men Masters 40+ Cat3/4/5,44,85450,Alex,Pline,ABRT,-1 lap,275532,547.19711101953,496.96372978545,
Men Masters 40+ Cat3/4/5,45,175963,James,Dausch,RCV,-1 lap,568235,577.02199141744,501.10746861162,
Men Masters 40+ Cat3/4/5,46,49467,Robert,Helms,Kelly Benefits Strategies/Later,-1 lap,171051,567.46021388567,505.2512074378,
Men Masters 40+ Cat3/4/5,47,88278,Chris,Spurrier,Team Bikenetic,-1 lap,399914,466.95575487463,509.39494626397,
Men Masters 40+ Cat3/4/5,48,94654,Gero,Verheyen,Kelly Benefit Strategies / LSV,-1 lap,412197,537.93983508139,513.53868509015,
Men Masters 40+ Cat3/4/5,49,47370,David,Jenkinson,,-1 lap,291750,455.86723862926,517.68242391633,
Men Masters 40+ Cat3/4/5,50,113327,Brian,Weaver,Rescue Racing,-1 lap,379853,574.55240575618,521.8261627425,
Men Masters 40+ Cat3/4/5,51,188694,Michael,Brant,,-1 lap,187202,540,525.96990156868,
Men Masters 40+ Cat3/4/5,52,121043,Coman,Ilahi,Great Eskape,-1 lap,456355,504.19716593172,530.11364039485,
Men Masters 40+ Cat3/4/5,53,132955,Juan,Constanza,PHASE Cycling,-1 lap,433191,550.75960256354,534.25737922103,
Men Masters 40+ Cat3/4/5,54,152495,Christopher,Horsley,0,-1 lap,567827,548.30962850347,538.40111804721,
Men Masters 40+ Cat3/4/5,55,27199,Jake,Fox,Bike Doctor Junior Cycling Club,-1 lap,235031,493.57650167438,542.54485687338,
Men Masters 40+ Cat3/4/5,56,118260,Cory,Schaeffer,Blue Mountain Velo,-1 lap,376470,539.67715744292,546.68859569956,
Men Masters 40+ Cat3/4/5,57,47154,Paul,Seiber,,-1 lap,414433,606.20146990035,550.83233452574,
Men Masters 40+ Cat3/4/5,58,174926,Brian,Foster,Visit Frederick  / Bike Doctor,-1 lap,568053,577.55572834744,554.97607335191,
Men Masters 40+ Cat3/4/5,59,19978,Jeffrey,Gaston,0,-1 lap,301901,602.16034577031,559.11981217809,
Men Masters 40+ Cat3/4/5,60,3113,Eric,Ciccoretti,NCVC/UnitedHealthcare,-1 lap,121143,562.31482314986,563.26355100426,
Men Masters 40+ Cat3/4/5,61,128450,Charles,Valade,Annapolis Bicycle Racing Team/ABRT Cycling,-1 lap,486308,649.52135746187,567.40728983044,
Men Masters 40+ Cat3/4/5,62,115558,Jack,Sterne,RCCDC,-1 lap,456309,622.006411101,571.55102865662,
Men Masters 40+ Cat3/4/5,63,88279,Michael,Marinaro,Race Pace Bicycles,-1 lap,65090,566.92236276638,575.69476748279,
Men Masters 40+ Cat3/4/5,64,94660,James,Vanrensselaer,C3-Wagner Roofing,-1 lap,412467,540,579.83850630897,
Men Masters 40+ Cat3/4/5,65,160411,J,Carroll,0,-1 lap,,729.8407221795,583.98224513514,
Men Masters 40+ Cat3/4/5,66,174135,Kevin,Dillard,Demon Cats Racing,-1 lap,564985,621.66110870778,588.12598396132,
Men Masters 40+ Cat3/4/5,67,144922,Michael,Buccheri,0,-1 lap,,593.35292614114,592.2697227875,
Men Masters 40+ Cat3/4/5,68,4351,Rodges,Ankrah,Route 1 Velo /Arrow Bicycles,-1 lap,174807,667.92445536141,596.41346161367,
Men Masters 40+ Cat3/4/5,69,110636,Brian,Ezzelle,Sweet Spot Cycling,-1 lap,449394,604.75946744766,600.55720043985,
Men Masters 40+ Cat3/4/5,70,97433,Marc,Koblentz,NCVC/UnitedHealthcare,-1 lap,358254,591.66656254073,604.70093926602,
Men Masters 40+ Cat3/4/5,71,148657,Kevin,Shea,,-1 lap,,642.51754060969,608.8446780922,
Men Masters 40+ Cat3/4/5,72,129922,Demetris,Taylor,PHASE Cycling,-2 laps,456005,621.90309467138,612.98841691838,
Men Masters 40+ Cat3/4/5,73,160343,Paul,Rubenson,,-2 laps,541111,656.20551620689,617.13215574455,
Men Masters 40+ Cat3/4/5,74,150262,Ari,Suryanto,0,-2 laps,,691.33253516192,621.27589457073,
Men Masters 40+ Cat3/4/5,75,168114,Sean,Shanks,0,-4 laps,565221,579.65499648655,625.41963339691,
Men Masters 50+,1,999,Roger,Aspholm,Finkraft Cycling Team,42:45:00,136195,246.47028619653,233.96669814059,
Men Masters 50+,2,95414,Paul,Bourcier,TCNF.Legal p/b West End Bikes,52,4391,272.14127918163,240.69052850759,
Men Masters 50+,3,160205,Paul,Livelli,Sportif Coaching Group,1:38,527356,277.67276810076,247.41435887459,
Men Masters 50+,4,53835,Eric,Grimm,Park Ave Bike Shop,s.t.,167781,275.95076968439,254.1381892416,
Men Masters 50+,5,4985,Andy,August,Park Ave Bike p/b Borah Teamwea,1:52,2073,296.54115327241,260.8620196086,
Men Masters 50+,6,47150,Eric,Sorensen,Lindsay Cars-Spokes Etc.,2:27,70353,262.82288268175,267.5858499756,
Men Masters 50+,7,43148,Patrick,Ruane,Sunapee/Canary Systems/ Buchika,2:42,30782,278.78486449201,274.3096803426,
