First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Heninger,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,2,24,365.38320711547,
Ron,Heninger,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,4,58,397.12715122241,
Ron,Heninger,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,14,51,460.07803853935,
Ron,Heninger,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 45+  45+,4,17,425.80540782229,
Ron,Heninger,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,5,43,410.42206844086,
Ron,Heninger,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 45+  45+,1,13,392.91797015719,
Ron,Heninger,North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,7,33,444.07067301757,
Ron,Heninger,North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,14,39,484.73095901932,
Ron,Heninger,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,14,40,358.59132628439,
Ron,Heninger,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,21,43,416.59284647787,
Ron,Heninger,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,8,30,372.11051201408,
