First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Young,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (60+),7,10,475.10299720739,
Scott,Young,Raccoon,2023-11-5,Men 60+,4,9,427.59632301828,
Scott,Young,Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,18,28,480.79221466065,
Brody,Wakefield,Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,21,28,516.29332458927,
Scott,Young,Shenanigans Cyclefest,2023-09-24,Men Singe Speed,7,10,436.79038484576,
Scott,Young,Shenanigans Cyclefest,2023-09-24,Men Men's Masters 55+,6,8,462.11748602239,
Scott,Young,Fern Hollow,2023-09-3,Men 60+,4,7,426.8634795245,
Scott,Young,Fern Hollow,2023-09-3,Men Cat 3/4/5,17,26,470.52502640819,
Scott,Young,Krampus Kross,2022-12-4,Men's Masters 55+ (Men),6,8,377.03163539853,
Brody,Wakefield,John Bryan Cyclocross,2022-11-13,Men Wave 1,19,30,547.58440914152,
Scott,Young,Racoon CX  WPCX,2022-11-6,Men Master 60+,5,8,441.02021724023,
Scott,Young,Curt Brown CX,2022-10-30,Masters 60+ (Men),3,7,438.57125752078,
Scott,Young,Heck of the North Vol IV,2022-10-29,Men 55+,5,8,416.04329967981,
Andrew,Fredrick,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,42,56,566.3826023682,
Scott,Young,Tomlinson Revenge Cross,2022-10-1,Men's & Women's 60+ (Open),3,6,425.30180881655,
Scott,Young,Fern Hollow CX,2022-09-18,Men 60,3,5,,
Scott,Young,Fern Hollow CX,2022-09-18,Men Cat 3 4 5,16,16,514.32919255457,
Scott,Young,Carter CX,2022-09-11,Men Masters & SS,19,41,397.14669782313,
Scott,Young,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 60-64,1,5,,
Scott,Young,Raccoon CX,2021-11-7,Cat 1/2/3 (Men),17,17,429.96638292487,
Scott,Young,Raccoon CX,2021-11-7,Master 60 Plus (Men),4,14,402.50485359702,
Andrew,Fredrick,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,27,64,486.88467787149,
Scott,Young,Down by the River CX at Todd Field,2021-10-16, Single-Speed (Men),3,3,,
Scott,Young,Down by the River CX at Todd Field,2021-10-16,Men 55+ (Men),5,8,403.99612669234,
Scott,Young,Cross N' Hopps,2021-10-10,Open SS (Open),3,6,,
Scott,Young,Cross N' Hopps,2021-10-10,Men's 55+ (Men),5,10,387.68467993729,
Andrew,Fredrick,Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,25,39,541.94116367679,
David,Spurlock,Carter Park Cyclocross,2021-09-12,Men 50+,18,20,604.5377292483,
Andrew,Fredrick,Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,22,38,556.99793610453,
Scott,Young,Lionhearts CX,2021-09-5,Men Category 3/4,10,13,433.58390187835,
Scott,Young,Lionhearts CX,2021-09-5,Master Men 60+,1,6,,
David,Spurlock,Lionhearts CX,2021-09-5,Master Men 50+,11,13,559.15673831131,
Scott,Young,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men  55+,5,13,412.13348032113,
David,Spurlock,Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,26,30,555.12756904947,
Kurtis,Payton,Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,11,43,467.33191776881,
Scott,Hencye,Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,84,43,713.06419796947,
Joseph,Hall,Cap City Cross - Smith Farms,2019-11-2,Men  Cat 3/4,12,18,409.05590348424,
Scott,Hencye,Cap City Cross - Smith Farms,2019-11-2,Men  Cat 3/4,18,18,454.95916757554,
Jillian,Kellbach,Cap City Cross - Smith Farms,2019-11-2,Women  Cat 3/4/5,8,18,603.17872270507,
Amanda,Payton,Cap City Cross - Smith Farms,2019-11-2,Women  Cat 3/4/5,11,18,666.8573651465,
Claudia,Payton,Cap City Cross - Smith Farms,2019-11-2,Juniors 9-17 Open,10,11,665.99406993173,
Scott,Young,Heck of the North #2,2019-10-20,Men M Cat 3/4,17,34,416.42656896873,
Scott,Young,Heck of the North #2,2019-10-20,Men M Masters 55+,3,8,365.37701466613,
Kyle,Beecher,Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,8,42,423.31841378451,
Kurtis,Payton,Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,11,42,450.69527305426,
Scott,Hencye,Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,39,42,706.21262623864,
Joseph,Hall,Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,13,28,406.83580151095,
Jillian,Kellbach,Red Kite Beach Party ,2019-10-12,Women  Cat 3/4/5,7,17,561.76086047093,
Amanda,Payton,Red Kite Beach Party ,2019-10-12,Women  Cat 3/4/5,11,17,627.90220045947,
Kurtis,Payton,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,6,48,406.98241380849,
Joseph,Hall,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 3/4,14,19,446.95859674156,
Jillian,Kellbach,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 3/4/5,5,14,548.00290928636,
Amanda,Payton,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 3/4/5,13,14,722.04446854411,
Scott,Young,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 55+,2,5,,
Scott,Young,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,13,26,436.44168963266,
Kyle,Beecher,Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,9,22,436.70298067894,
Jillian,Kellbach,Gnar CX,2019-09-21,Women  3/4/5 & Masters  4/5 40+/50+,5,14,546.45033921743,
Amanda,Payton,Gnar CX,2019-09-21,Women  3/4/5 & Masters  4/5 40+/50+,10,14,648.39336535625,
Joseph,Hall,Gnar CX,2019-09-21,Men  3/4 & U23,15,22,465.12183532293,
Kyle,Beecher,Gnar CX,2019-09-21,Men  4/5,6,49,396.4934261333,
Kurtis,Payton,Gnar CX,2019-09-21,Men  4/5,13,49,452.30153819257,
Scott,Hencye,Gnar CX,2019-09-21,Men  4/5,44,49,699.45174874078,
Scott,Young,Smokin' Grass on the Farm ,2019-09-15,Men Master 55+,2,3,,
David,Spurlock,Infirmary Mound CX,2019-09-14,Masters & Singlespee,17,24,488.38687054103,
Kurtis,Payton,Infirmary Mound CX,2019-09-14,Men  Cat 4/5,14,47,474.16966906558,
Amanda,Payton,Infirmary Mound CX,2019-09-14,Women  Cat 3/4/5,6,9,624.95987663305,
Scott,Young,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 55+,5,8,402.99260057902,
Scott,Young,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,31,43,463.15223072659,
David,Spurlock,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,47,50,514.44539366579,
Andrew,Fredrick,Woodland Park,2018-11-18,Cat 4 Men,63,78,581.49429819614,
Scott,Young,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 55-59,4,5,,
Scott,Young,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,9,18,455.83819238884,
Kurtis,Payton,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,24,54,526.03627331427,
Amanda,Payton,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women  Cat 3/4/5,4,5,,
Andrew,Fredrick,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,12,42,470.09251101068,
David,Spurlock,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,88,96,504.79463158453,
Scott,Young,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men 55+ Cat 3/4,1,7,400.52027513968,
Kurtis,Payton,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,19,42,522.64572456778,
Kurtis,Payton,Infirmary Mound CX,2018-10-6,Men  Cat 4/5,15,42,484.71191049424,
Andrew,Fredrick,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,31,73,508.06007026586,
Scott,Young,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 55+,2,12,376.20515508496,
Scott,Young,Smokin' Grass on the Farm,2018-09-16,Men 55+ Masters,7,13,517.6318711672,
David,Spurlock,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,59,72,631.48274748973,
Scott,Young,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,22,27,477.12933619252,
Scott,Young,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,4,15,381.77533106598,
David,Spurlock,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,57,70,656.05557692268,
Scott,Young,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 55+,12,12,680.33532222284,
Amanda,Payton,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 3/4,10,11,679.37289752205,
David,Spurlock,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,31,48,574.3230461281,
Scott,Young,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,45+ Masters,3,4,,
Scott,Young,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,45+ Masters,2,7,364.81425686161,
Noah,Hutson,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,35+ Masters,6,10,384.09439628931,
Amanda,Payton,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 3/4,11,11,758.31328013454,
Ryan,Gamm,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,2,19,265.81525578051,
Scott,Young,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,45+ Masters,4,14,410.08111134034,
Scott,Young,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 55,2,9,435.93887910111,
Andrew,Fredrick,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,55,89,544.70495966893,
David,Spurlock,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,65,89,582.30086101758,
Scott,Young,Smokin' Grass on the Farm ,2017-10-29,Men Masters 55+,2,11,391.41578609447,
Noah,Hutson,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,39,53,467.75198900365,
Kurtis,Payton,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,11,35,491.24888930656,
Scott,Young,John Bryan Classic Day 1,2017-10-14,45+ Masters,10,14,519.48524158216,
Amanda,Payton,John Bryan Classic Day 1,2017-10-14,Women  Cat 3/4,13,16,674.27774185667,
Noah,Hutson,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,39,57,444.6526854509,
Andrew,Fredrick,RedKite Beach Party,2017-09-30,Men  Cat 4/5,29,57,553.41296367884,
David,Spurlock,RedKite Beach Party,2017-09-30,Men  Cat 4/5,34,57,586.94537287594,
Noah,Hutson,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,40,53,470.93540780961,
Andrew,Fredrick,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,29,61,523.78369651705,
Noah,Hutson,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,30,42,478.17258211634,
Amanda,Payton,Lionheart CX,2017-09-3,Women  4/5 & Junior Girls 15-18,18,19,728.41120569445,
Ruairi,Brady,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,18,56,483.11652211031,
Eric,Shivvers,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,43,66,508.7752989515,
Douglas,Pettay,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,61,93,599.99734753684,
Douglas,Pettay,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,100,107,644.60118418361,
Eric,Shivvers,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,39,56,471.33323694262,
Ruairi,Brady,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,34,75,527.05463868152,
Ruairi,Brady,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,55,68,576.19919840043,
Eric,Shivvers,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,36,43,472.7398050603,
David,Spurlock,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,6,18,483.65046227197,
Amanda,Payton,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Women Cat 3/4,7,7,666.84951225842,
Mike,Whitlow,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,7,41,431.65695769329,
Andrew,Fredrick,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,31,41,617.38788736194,
Max,Clous,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Jr,2,9,370,
Eric,Shivvers,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,36,59,536.90985255899,
Ruairi,Brady,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,66,86,624.68971967768,
Ruairi,Brady,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,80,87,607.0670274124,
Eric,Shivvers,Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,44,49,491.16679128729,
Aaron,Stevenson,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,13,26,450.13470840293,
Max,Claus,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men 9-18 Jr,2,8,450,
David,Spurlock,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,45+ Masters,10,12,591.93917242947,
Gary,Hocke,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,45+ Masters,12,12,674.05973690789,
Mike,Whitlow,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,6,53,419.02203717754,
Kurtis,Payton,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,9,53,437.16873160091,
David,Spurlock,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,11,53,449.26652788316,
Brody,Wakefield,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,12,53,455.31542602428,
Andrew,Fredrick,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,26,53,540,
Amanda,Payton,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Women  Cat 3/4,3,9,608.28268454473,
Siobhan,Blake,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Women  Cat 3/4,4,9,632.96566606537,
Noah,Hutson,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,35+ Masters,7,11,460.84694475471,
Aaron,Stevenson,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,35+ Masters,9,11,495.22901412591,
Brody,Wakefield,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,35+ Masters,10,11,512.42004881152,
Eric,Shivvers,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,42,68,494.26548038742,
Douglas,Pettay,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,47,81,559.60893616104,
Douglas,Pettay,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,61,78,552.86592408226,
Douglas,Pettay,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,52,85,579.96012914738,
Ruairi,Brady,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,57,85,599.94019372107,
Ruairi,Brady,Groundhog PSI-clocross,2016-11-6,Men Cat 4,56,68,592.28347088805,
Brody,Wakefield,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,50,86,541.79160290401,
Andrew,Fredrick,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,57,86,568.99160795113,
David,Spurlock,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,68,87,467.88542325428,
Ruairi,Brady,Campton Cross,2016-10-30,Men Cat 4/5,62,105,552.08628436756,
Ruairi,Brady,Campton Cross,2016-10-30,Men Cat 4,77,99,569.47883243341,
David,Spurlock,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,62,74,483.73814013313,
David,Spurlock, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,23,30,527.60766090729,
Ruairi,Brady,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,78,92,625.76281164807,
Eric,Shivvers,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,33,35,479.87486724089,
Ruairi,Brady,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,76,133,582.61217245497,
Douglas,Pettay,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,130,133,731.75477604734,
Eric,Shivvers,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,49,57,465.60036242597,
David,Spurlock, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 50-54,12,14,460.14677806801,
Kurtis,Payton,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,24,61,512.14569210738,
Brody,Wakefield,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,36,61,585.72662859229,
David,Spurlock,John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,16,29,464.00057572288,
Amanda,Payton,John Bryan CX,2016-10-16,Women   Cat 4/Cat 4 40+/Junior  15,10,21,623.896561851,
Eric,Shivvers,Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,34,35,472.12361431318,
Douglas,Pettay,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,74,114,589.16309296632,
Eric,Shivvers,Carpenter Park Cyclocross,2016-10-16,Men Cat 3,45,51,454.16445589022,
David,Spurlock,Cap City Cross #4 - John Bryan CX,2016-10-15,45+ Masters,4,11,456.77008019751,
Mike,Whitlow,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,1,38,388.59879364176,
Brody,Wakefield,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,16,38,515.24319700452,
Ruairi,Brady,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,101,129,667.98068933809,
Scot,Weidenaar,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,48,62,454.34671069855,
Eric,Shivvers,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,54,62,473.21407366937,
Eric,Shivvers,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,31,33,437.55610255885,
David,Spurlock,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,45+ Masters,9,11,491.0748668081,
Corey,Spilman,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,10,41,447.98067090588,
Kurtis,Payton,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,11,41,456.34606445989,
Andrew,Fredrick,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,14,41,481.44224512192,
Brody,Wakefield,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,27,41,598.55775487808,
Amanda,Payton,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Women  Cat 3/4,6,8,620.17241548943,
Ruairi,Brady,Hopkins Park CX,2016-10-2,Men Cat 4/5,66,133,542.85855785303,
Brad,Mitchell,Hopkins Park CX,2016-10-2,Men Cat 3,4,55,313.74380726486,
Kurtis,Payton,Hocking River Rumble,2016-10-1,Men Sr  4/5,10,36,462.11808027619,
Corey,Spilman,Hocking River Rumble,2016-10-1,Men Sr  4/5,12,36,479.09715741275,
Amanda,Payton,Hocking River Rumble,2016-10-1,Women Sr  3/4,7,8,630.49292082413,
David,Spurlock,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,45,90,521.27645416051,
Max,Wacker,Jingle Cross Day 3,2016-09-25,Men Open Cat4,34,35,605.9341992406,
Brad,Mitchell,Jingle Cross Day 3,2016-09-25,Men Open Cat3,7,63,344.34160202199,
Max,Wacker,Jingle Cross Day 1,2016-09-23,Men Open Cat4,30,30,623.11294562706,
Brad,Mitchell,Jingle Cross Day 1,2016-09-23,Men Open Cat3,29,58,422.6109845514,
Federico,Rios,Trek CXC Cup,2016-09-18,Men Cat 2,4,22,276.4806090968,
Brad,Mitchell,Trek CXC Cup,2016-09-18,Men Cat 3,15,60,353.34754068773,
Federico,Rios,Trek CXC Cup,2016-09-17,Men Cat 2,11,25,328.74614101324,
Brad,Mitchell,Trek CXC Cup,2016-09-17,Men Cat 3,11,69,337.95603137493,
Ruairi,Brady,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,61,65,533.90192735201,
Douglas,Pettay,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,53,134,521.79462912304,
Ruairi,Brady,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,98,134,596.27114634698,
Brad,Mitchell,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,6,56,317.76814798449,
Eric,Shivvers,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,49,56,482.06169357692,
Federico,Rios,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,11,47,265.2140201459,
Eric,Shivvers,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,42,47,418.80070813346,
David,Spurlock,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,9,21,505.92196912247,
Andrew,Fredrick,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,10,21,521.38694046568,
David,Spurlock,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,45+ Masters,8,9,560.41865676475,
Mike,Whitlow,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,5,33,420.41266586907,
Brody,Wakefield,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,14,33,510.10316646727,
Gary,Caudill,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,22,33,589.82805588789,
Mike,Whitlow,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,16,68,452.75425926408,
Kurtis,Payton,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,23,68,486.68315843916,
Andrew,Fredrick,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,32,68,530.30602880712,
Amanda,Payton,Lionheart CX,2016-09-4,Women Senior   Cat 3/4 Jr  1518,10,16,646.11850942719,
David,Spurlock,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,25,36,537.0305801507,
Pj,Cavoto jr,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,6,22,298.61048581881,
Pj,Cavoto jr,Miller Chill CX,2015-12-13,Cat 3/4,3,26,327.05547534762,
Michael,Coston,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,23,113,443.32601446586,
Jack,Thornburg,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,69,113,578.08369127102,
Eric,Stuck,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,72,113,586.87223541049,
Max,Wacker,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,97,113,660.11010323938,
Terry,Ogrady,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,102,113,674.75767680516,
Michael,Coston,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,44,104,487.09825559295,
Jack,Thornburg,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,68,104,555.12160293147,
Terry,Ogrady,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,87,104,608.97341957446,
Eric,Stuck,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,88,104,611.80772571357,
Michael,Patton,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,10,65,323.20867437715,
Pj,Cavoto jr,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,13,65,331.48700254341,
Brad,Mitchell,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,59,65,458.42136775943,
Federico,Rios,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,14,38,286.37462446325,
Pj,Cavoto jr,Privateer Cyclocross Chattanooga,2015-11-29,Cat 3,1,3,,
Jeff,Sack,PostGiving CX,2015-11-28,Men Senior Cat 4/5,2,23,411.87029535922,
Gary,Caudill,PostGiving CX,2015-11-28,Men Senior Cat 4/5,5,23,454.57548689945,
Kurtis,Payton,PostGiving CX,2015-11-28,Men Senior Cat 4/5,11,23,539.98586997989,
Amanda,Payton,PostGiving CX,2015-11-28,Women Senior Cat 3/4,5,5,,
Max,Clous,PostGiving CX,2015-11-28,Men Junior 1-18,2,3,,
Cameron,Hunter,PostGiving CX,2015-11-28,Men Junior 1-18,3,3,,
David,Spurlock,PostGiving CX,2015-11-28,Men Master 45+,3,4,,
Pj,Cavoto jr,Cross the Farm Day 2,2015-11-22,Masters 35-44 Cat 1/2/3,4,12,349.74212848725,
David,Spurlock,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,45+ Masters,6,11,467.64965487041,
Randy,Patton,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,7,38,445.3997283348,
Jeremy,Russell,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Singlespeed,6,6,442.38912090301,
Amanda,Payton,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Women  Cat 3/4,6,6,706.00794123825,
Jack,Thornburg,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,46,96,527.47823869422,
Terry,Ogrady,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,61,96,581.49675569086,
Max,Wacker,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,75,96,631.91403822106,
Terry,Ogrady,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,75,90,619.59847074326,
Pj,Cavoto jr,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,6,65,307.00181181522,
