Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 1,2017-09-9,Men Cat 4/5,14,43,496.64305422653,
Joules Cross Day 2,2017-10-15,Men Cat 4/5,4,23,429.36176419107,
Rock the Mohawk CX,2017-10-22,Men Cat 5,3,39,408.70734416404,
Ruts and Guts,2017-12-2,Men Cat 5,3,23,436.43070195922,
Ruts and Guts,2017-12-3,Men Cat 5,DNF,21,668.56109227628,
McPherson CX,2018-09-8,Men Cat 4/5,2,19,432.13199473768,
McPherson CX Day 2,2018-09-9,Men Cat 4/5,1,14,447.25265356151,
Meatball Cross,2018-09-22,Men Cat 4/5,7,28,440.93291642502,
Joules Cross 2018,2018-10-13,Men Cat 4/5,4,19,420.05077290026,
Joules Cross 2018,2018-10-14,Men Cat 4/5,13,18,558.30321479702,
Zondag Cross,2018-10-21,Men Cat 4/5,3,28,398.98596766862,
Radler Cross ,2018-10-27,Men Cat 4/5,3,24,402.3306605975,
Kansas City Cyclocross,2018-11-11,Men Cat 4/5,4,16,423.97472577003,
Dearborn CX ,2018-11-17,Men Cat 4/5,2,12,435.07563197013,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,10,19,468.62835804162,
Grote Prijs Shawnee,2018-12-30,Men Cat 4,3,7,419.74141635278,
'Cross Off The Old Year,2018-12-31,Men Cat 4,2,4,,
