Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN C,2,11,427.20219458936,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men C,1,12,459,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men C,1,11,439.01740822346,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men C,1,10,447.58908769541,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men B,6,19,380.97385769084,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,4,82,401.44727944921,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,1,78,413.04713179414,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,12,56,376.67028154716,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,6,46,362.43406964283,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B,5,16,372.00360952371,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men B,4,17,367.07254553382,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men B,3,7,403.27150395586,
Ride Hard Finish Thirsty Day Two,2015-09-20,Men B,4,4,,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men B,3,11,373.0411603466,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men B,4,9,398.95609236921,
Cross Crusade: Alpenrose,2015-10-10,Category B,7,77,356.25482224409,
Cross Crusade: Alpenrose,2015-10-11,Category B,8,66,376.2290445407,
Cross Crusade: Cascade Locks,2015-10-18,Category B,3,53,351.5257755406,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,DNF,67,590.6606601394,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,15,55,401.60328240991,
Cross Crusade: Barton Park,2015-11-8,Category B,12,44,402.35019084276,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,8,60,380.09990179464,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,6,49,379.02402758467,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 3,1,15,340.27610713802,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 1/2,8,13,320.71162825947,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 1/2,10,16,326.76403704151,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 1/2,8,12,334.13520412016,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,28,45,331.18250317496,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,17,38,311.7739714825,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,15,33,337.48112389267,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,21,32,378.0741918336,
