First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Wills,DCCX - Day 2,2019-10-20,Men Masters 50+,9,20,347.12296418806,
Finley,Wills,DCCX - Day 2,2019-10-20,Men Juniors 13-14,3,20,447.57149851563,
Finley,Wills,DCCX - Day 1,2019-10-19,Men Juniors 15-18,10,23,474.83404516174,
Zachary,Wills,DCCX - Day 1,2019-10-19,Men Masters 50+,9,37,320.57357660638,
Finley,Wills,DCCX - Day 1,2019-10-19,Men Juniors 13-14,4,31,447.59667561722,
Finley,Wills,Tacchino Cyclocross,2019-09-29,Men Open Junior  15-18 9,5,19,426.4115222032,
Zachary,Wills,Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,7,24,369.44470995884,
Ryan,Eckel,J Mac Double Cross Day 1,2018-12-1,Men Cat 4/5,4,9,490.15739802174,
Zachary,Wills,South Germantown Cross,2018-11-25,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,11,400.77222044098,
Jason,Hochreiter,BikenetiCX,2018-11-18,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,18,386.94774665373,
Zachary,Wills,BikenetiCX,2018-11-18,Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,18,421.09002463891,
Zachary,Wills,BikenetiCX,2018-11-18,Men Masters 50+ 1/2/3/4 50+,19,19,526.07754743518,
Beckett,Wills,BikenetiCX,2018-11-18,Men Open Junior Boys 11-12 9,20,22,803.68762411,
Jason,Hochreiter,BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,49,318.32557180651,
Ryan,Eckel,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 3/4,10,11,454.86520575906,
Zachary,Wills,Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,9,21,399.27692517865,
Zachary,Wills,DCCX Day 2,2018-10-21,Masters 50+,9,41,320.46428050434,
Zachary,Wills,DCCX Day 1,2018-10-20,Men Masters 50+,20,43,413.59434312158,
Ryan,Eckel,Month of Mud Cyclocross at North Park,2018-10-14,Beginner Men (Cat 4/5),1,20,459,
Ryan,Eckel,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 4/5 (Men),8,26,489.38673970866,
John,Mcdanel,RP Day Festival and Race,2018-09-8,Men Cat 4/5,10,35,475.44535755341,
Zachary,Wills,BikenetiCX,2017-12-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,11,394.54513257109,
Zachary,Wills,MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,14,19,417.19782956433,
Jason,Hochreiter,DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,29,368.66062868376,
John,Mcdanel,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,8,46,395.09879899703,
John,Mcdanel,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 35+,14,16,456.14697507234,
