Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Mst,33,38,677.62885154062,
Veloce's Battle at Barlow CCX,2006-10-8,Women Mst,15,16,682.06408029879,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,26,27,782.90363568675,
Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,24,26,724.34356625644,
Cross Crusade - Flying M,2006-10-29,Women Mst,22,22,686.49880386498,
Cross Crusade - Estacada,2006-11-11,Women Mst,DNF,26,839.68680095186,
Kruger's Crossing,2006-12-3,MASTER WOMEN 35+,11,12,818.59154595766,
Hood River Double Cross #1,2008-09-20,Wmn Mst 45,4,6,,
Hood River Double Cross #2,2008-09-21,Wmn Mst 45+,DNF,7,,
Cross Crusade #1,2008-10-5,Masters Women 45+,15,17,738.01691324382,
Cross Crusade #2,2008-10-12,Masters Women 45+,14,17,671.43573226643,
Cross Crusade #3,2008-10-19,Masters Women 45+,20,20,710.24544725093,
Cross Crusade #7,2008-11-9,Women Masters 45+,16,20,688.23925620736,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 45+,16,19,690.64975541304,
Battle at Barlow,2009-09-27,Women Masters 45+,8,10,656.5261645189,
Cross Crusade #1,2009-10-4,Masters Women 45+,18,24,624.76138765535,
Cross Crusade #2,2009-10-11,Masters Women 45+,10,18,624.62549881722,
Cross Crusade #3,2009-10-18,Masters Women 45+,11,17,645.66182690127,
Cross Crusade #6,2009-11-1,Masters Women 45+,13,17,642.55055733009,
Cross Crusade #8,2009-11-15,Masters Women 45+,14,14,646.21546996774,
Hood River Double Cross Day Two,2010-09-19,Masters Women 45+,7,12,566.15463636054,
Battle at Barlow,2010-09-26,Masters  Women 45+ B,8,9,689.013487473,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,DNF,31,,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,22,26,601.9567325209,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,23,32,622.24786221298,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,18,31,637.30758687633,
Cross Crusade: Barton Park,2010-11-14,Masters Women 45+,21,25,633.68812210674,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,19,25,672.67901063415,
Cross Crusade: Rainier,2012-10-14,Masters Women 45+,16,18,653.73632774729,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 45+,16,20,588.92485227527,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 45+,17,22,609.92669575332,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 45+,22,25,678.45201628605,
Cross Crusade: Rainier,2013-10-13,Masters Women 45+,16,19,669.58063522312,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 45+,DNF,26,715.03423634116,
GPRM 2015: Ninkrossi,2015-09-26,Masters Women 45+,6,7,626.11685611085,
Washougal CX,2015-10-24,Masters Women 45+,10,10,682.24097245721,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 45+,9,9,665.33587176663,
Corn Cross 1,2017-09-10,Masters Women 50+,10,10,635.22909071588,
Blind Date at the Dairy,2017-09-13,Women Category 4,13,15,707.28514103624,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 50+,16,17,685.72260166784,
GPCM: Washougal CX,2017-10-14,Masters Women 50+,10,11,635.99521867547,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 50+,11,12,636.60229682475,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 60+,6,6,594.88471134377,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 60+,2,3,,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Women,6,9,578.55144320544,
