Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Merritt College,2010-10-17,Cat C Men,24,55,528,
Monkey Cross #1,2010-10-23,Mens C,21,55,519,
Monkey Cross #2,2010-11-27,Mens Cat C,7,42,468.26897407368,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,25,55,525.19057501467,
Monkeycross #4,2010-12-18,Men c open,7,50,415.60662522745,
Trashmore Cross,2012-12-1,Men Cat 1/2/3/4/5  open,4,9,382.51360209628,
Morgan Cross,2013-10-5,Mixed Single Speed,2,5,,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,11,37,467.17472051634,
Chamois Time Cyclocross Race,2015-09-16,Men B,6,50,373.45623179886,
Twisted Cross,2015-09-19,Men Senior Cat 5,3,24,467.70699088503,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,13,29,465.88894307654,
Bobbers Cross,2015-10-24,Singlespeed,7,11,464.05237267543,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,19,26,434.65836164135,
Cannonball Cross Day 1,2016-09-3,Men Cat 3/4,16,24,482.68433893614,
Cannonball Cross Day 2,2016-09-4,Men Cat 3/4,4,6,455.67587867431,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,13,26,441.91318676217,
Chamois Time Cyclocross Race 2016,2016-09-15,Men B,1,33,364.81568546925,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,7,30,432.97552234069,
Jingle Cross Day 3,2016-09-25,Open Singlespee,21,38,406.03969374214,
Bobbers Cross,2016-10-23,Men Cat 3,11,21,413.44109563129,
Morgan Cross,2016-11-5,Men Cat 3/4,11,20,443.4218690004,
Jingle Cross Inc.,2017-09-15,SingleSpeed,18,32,425.56752108139,
Bobbers Cross,2017-10-14,Men Cat 3,DNF,11,485.23290278553,
Morgan Cross,2017-10-15,Men Cat 3/4,7,22,456.5262614606,
Creekside Cross,2017-11-4,Men Cat 3/4,15,24,473.89815804526,
Creekside Cross 2017,2017-11-5,Men Cat 3/4,9,15,449.8180994982,
Twisted Cross Day 1,2017-11-18,Men Senior Cat 3/4,7,12,456.23876318182,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 3/4,9,21,416.58498424769,
Creekside Midweek Mayhem,2018-09-20,Men  B,5,28,433.18214803487,
