Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open Men ,1,64711,Michael,Wilder,PACC,,260481,,,
Men Cat 3 Open Men ,1,66936,Earl,Gage,JBV Coaching,,338216,337.99597389925,337.23451346911,
Men Cat 3 Open Men ,2,66937,John,Algermissen,Goathead Jr. Devo,,346300,440.14379258076,358.23317570925,
Men Cat 3 Open Men ,3,66804,Parmenides,Orpinel,,,264696,345.97527841703,379.23183794939,
Men Cat 3 Open Men ,4,67806,Taylor,Squillaci,Get Out! New Mexico,,303845,417.2621950813,400.23050018953,
Men Cat 3 Open Men ,5,26992,Gordon,Wells,,,286413,400.23050018953,421.22916242967,
Men Cat 3 Open Men ,6,90002,Waldo,Terrazas,,,288782,400,442.22782466981,
Men Cat 3 Open Men ,7,44084,Mark,Trejtnar,Rio Grande Racing Team - CSI,,190764,475.00259509898,463.22648690995,
Men Cat 4 Cat 4 men ,1,87828,Chris,Giddens,,,392777,540,436.76753782298,
Men Cat 4 Cat 4 men ,2,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,478.87217258213,454.3980188501,
Men Cat 4 Cat 4 men ,3,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,,30208,491.6926005169,472.02849987722,
Men Cat 4 Cat 4 men ,4,67808,John,Squillaci,,,83031,509.83988591714,489.65898090433,
Men Cat 4 Cat 4 men ,5,90003,Tyler,Cope,Factory Goodness,,274513,540,507.28946193145,
Men Cat 4 Cat 4 men ,6,67800,Ian,Olivarez,Get Out! New Mexico,,353886,502.63232094169,524.91994295857,
Men Cat 4 Cat 4 men ,7,90004,Ted,Brennis,,,,540,542.55042398569,
Men Cat 4 Cat 4 men ,8,90005,Paul,Rosales,,,,540,560.18090501281,
Men Cat 4 Cat 4 men ,9,90006,Alex,Connell,,,,540,577.81138603993,
Men Cat 4 Cat 4 men ,10,75706,Kyle,Johnson,,,165778,495.76045323487,595.44186706704,
Men Cat 4 Open Men ,1,89999,Gustavo,Fierro,,,308727,,,
Men Cat 4 Open Men ,2,74817,Tyson,Brown,,,264695,,,
Men Cat 4 Open Men ,3,69451,Reed,Colfax,,,0,,,
Men Cat 4 Open Men ,4,90000,Ritchie,Sanchez,,,,,,
Men Cat 4 Open Men ,5,90001,Manuel,Garza,,,272885,,,
Men Jnr  10-12,1,180649,Kyle,Johnson,,,383372,,,
Men Jnr  10-12,2,82433,Rosby,Robinson,,,391637,,,
Men Jnr  13-14,1,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,,,
Men Jnr  13-14,2,66953,Logan,Colfax,,,0,,,
Men Jnr  15-16,1,66955,Nathan,Santistevan,,,381373,,,
Men Jnr  15-16,2,66946,Noah,Lujan-stone,Cottonwood Classical Preparatory School,,307632,,,
Men Jnr  15-16,3,66984,Marco,Amendolagine,,,307259,,,
Men Singlespeed Open Men ,1,74630,Mark,Thompson,High Desert Bicycles Team,,333732,,,
Men Singlespeed Open Men ,2,66970,Joe,Fortin,,,283635,,,
Men Singlespeed Open Men ,3,74825,Anthony,Petta,,,116986,,,
Men Singlespeed Open Men ,4,44084,Mark,Trejtnar,Rio Grande Racing Team - CSI,,190764,,,
Women Cat 1/2/3 Women 1/2/3 ,1,12094,Tiziana,Dehorney,Active Knowledge,,269499,,,
Women Cat 1/2/3 Women 1/2/3 ,2,67801,Mindy,Caruso,Olev Rapido / The Kickstand,,274426,,,
Women Cat 1/2/3 Women 1/2/3 ,3,88635,Irena,Ossula,,,392698,,,
Women Cat 1/2/3 Women 1/2/3 ,4,12160,Tove,Shere,Race Team,,73854,,,
Women Cat 4  ,1,66933,Haley,Fortin,Get Out! New Mexico,,309033,,,
Women Cat 4  ,2,80026,Thaedra,Thompson,High Desert Bicycles Team,,389136,,,
Women Cat 4  ,3,80030,Deborah,Kearney,Women Riding Well,,380668,,,
Women Cat 4  ,4,66786,Hayden,Colfax,,,361975,,,
Women Cat 4  ,5,89997,Aimee,Bevan,,,,,,
Women Jnr  10-12,1,66974,Morgan,Fortin,Goathead Jr. Devo,,332772,,,
Women Jnr  10-12,2,79998,Hannah,Linder,,,379652,,,
Women Jnr  10-12,3,66786,Hayden,Colfax,,,361975,,,
Women Jnr  10-12,4,79999,Zoe,Colfax,,,386387,,,
Women Jnr  13-14,1,79987,Jessie,Linder,,,379653,,,
Women Jnr  15-16,1,66800,Bailey,Colfax,,,361974,,,
Women Singlespeed Open Women ,1,66800,Bailey,Colfax,,,361974,,,
