Race Name,Race Date,Category Name,Place,Total Racers,Points
Bozeman Grand Prix,2015-10-17,Women Cat 1/2/3,4,10,403.68669632762,
Bozeman Superprestige,2015-10-18,Women Pro Cat 1/2/3,1,6,427.7289179301,
Rolling Thunder Day 1,2015-10-24,Women Cat 1/2/3,3,20,370.9069545941,
Rolling Thunder Day 2,2015-10-25,Women Cat 1/2/3,2,11,384.66494801806,
Mule Cross ,2015-10-31,Women Cat 1/2/3,2,5,,
Fire Tower CX Day 1,2016-09-17,Women Cat 1/2/3  Open,3,8,432.69672018798,
Bozeman Grand Prix,2016-10-8,Women Cat 1/2/3,9,9,612.5908274992,
Bozeman Grand Prix,2016-10-8,Women Single Speed Open,1,1,,
Bozeman Superprestige,2016-10-9,Women Cat 1/2/3,1,8,353.55438733755,
Rolling Thunder,2016-10-22,Women Elite Cat 1/2/3,2,13,378.78700621675,
Fire Tower CX Day 1,2017-09-16,Women Cat 1/2/3,1,3,,
Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2/3 Women,2,7,389.47782885613,
Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2/3 Women,3,6,414.73891442807,
Rolling Thunder,2017-10-28,Cat 1/2/3 Women Elite,2,20,368.34792318346,
Bozeman Grand Prix,2019-10-12,Womens A,2,8,394.91533447768,
