Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 405060  Masters,1,124999,Jorge,Martinez,Cyclocross Project 2015,,207362,447.02746696005,361.86507951505,
Men 405060  Masters,2,126454,Alex,Vasquez,Texas Pro Health Racing,,149224,480,371.70965622213,
Men 405060  Masters,3,2789,John,King,Cook Ford/Bay Area Cycling,,303793,411.64958583136,381.55423292921,
Men 405060  Masters,4,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,368.4285554127,391.39880963629,
Men 405060  Masters,5,72590,Don,Losawyer,Dallas Bike Works,,275430,418.49381608523,401.24338634337,
Men 405060  Masters,6,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,405.85349453935,411.08796305045,
Men 405060  Masters,7,126455,Andrew,Powell,Northwest Cycling Club,,138918,480,420.93253975752,
Men 405060  Masters,8,114150,Clive,Sharman,Bayou City Racing,,417553,502.14915541084,430.7771164646,
Men 405060  Masters,9,72651,Frank,Karbarz,,,70407,432.90469222147,440.62169317168,
Men 405060  Masters,10,38257,Michael,Rossi,Bike Barn Texas,,107218,440.87165649799,450.46626987876,
Men 405060  Masters,11,72630,Michael,Shenk,Embros Bicycle Club,,117879,490.0627020276,460.31084658584,
Men 405060  Masters,12,104009,Michael,Schneider,Northwest Cycling Club,,442266,541.64264489493,470.15542329292,
Men 405060  Masters,13,72675,Tony,Phongsy,Sugar Cycles/Wholesome Sweeteners,,219736,413.70819144988,480,
Men 405060  Masters,14,126456,David,Smith,Bayou City Racing,,33108,480,489.84457670708,
Men 405060  Masters,15,114189,James,Mcculloch,Northwest Cycling Club,,93973,512.41209473761,499.68915341416,
Men 405060  Masters,16,120441,Bruce,Green,Northwest Cycling Club,,438213,566.16240541768,509.53373012124,
Men 405060  Masters,17,72562,Corvin,Alstot,Bayou City Racing,,1477,519.27826714289,519.37830682832,
Men 405060  Masters,18,72523,Robert,Sisk,Sugar Cycles/Wholesome Sweeteners,,165285,471.71473706731,529.2228835354,
Men 405060  Masters,19,116995,Wylie,Palmer,,,49478,527.04747358446,539.06746024248,
Men 405060  Masters,20,38258,Jeffrey,Sechelski,,,192611,480,548.91203694955,
Men 405060  Masters,21,115653,Jonathan,Howell,Bat City Cycling,,308986,548.19034967284,558.75661365663,
Men 405060  Masters,22,126457,Kevin,Lynch,Woodlands Cycling Club Race Team,,191662,480,568.60119036371,
Men 405060  Masters,23,105343,James,Whatley,Northwest Cycling Club,,274044,580.9433100089,578.44576707079,
Men 405060  Masters,24,126458,John,Jons,,,,480,588.29034377787,
Men 405060  Masters,25,126459,Michael,Diehl,Northwest Cycling Club,,422748,480,598.13492048495,
Men Cat 3/4,1,83555,Thomas,Garrad,PACC,,202159,369.01082658744,343.43300464079,
Men Cat 3/4,2,126447,Don,Sutton,,,303581,400,352.15207127099,
Men Cat 3/4,3,116992,William,Fiser,GS Tenzing,,258668,430.62367094287,360.8711379012,
Men Cat 3/4,4,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,405.85349453935,369.59020453141,
Men Cat 3/4,5,72542,Darryl,Rosenfeld,Bike Barn Texas,,255458,406.26299242813,378.30927116162,
Men Cat 3/4,6,75675,Jeremy,Paquette,Bike Barn Texas,,295606,400,387.02833779183,
Men Cat 3/4,7,126448,Canyon,Emmott,787 Racing,,423657,400,395.74740442204,
Men Cat 3/4,8,72695,Christopher,Leedy,,,360035,428.61068611475,404.46647105225,
Men Cat 3/4,9,104010,Raymond,Currid,,,322158,547.64991942719,413.18553768246,
Men Cat 3/4,10,72676,Jason,Codianne,Sugar Cycles/Wholesome Sweeteners,,266799,486.57097579024,421.90460431266,
Men Cat 3/4,11,102856,Marcus,Granberry,Team Yacht Club,,309775,425.90758813558,430.62367094287,
Men Cat 3/4,12,114204,Corey,Bounds,PHENOM p/b AnalySys Laboratories,,448853,543.13144857827,439.34273757308,
Men Cat 3/4,13,73507,Thomas,Swann,Bici Coop Racing,,381550,479.5505374943,448.06180420329,
Men Cat 3/4,14,118090,Jeffrey,Contreras,Sugar Cycles/Wholesome Sweeteners,,456573,583.42820140858,456.7808708335,
Men Cat 3/4,15,72651,Frank,Karbarz,,,70407,432.90469222147,465.49993746371,
Men Cat 3/4,16,61361,Gary,Rothera,Team Yacht Club,,358586,442.21820044548,474.21900409392,
Men Cat 3/4,17,117015,Jason,Villanueva,Ham Cycles,,441128,539.07359587253,482.93807072413,
Men Cat 3/4,18,24977,Daniel,Ortiz,Tuxedo Thunder Cycling,,376416,520.35918296779,491.65713735433,
Men Cat 3/4,19,126449,Francisco,Cano,,,366415,400,500.37620398454,
Men Cat 3/4,20,83549,Jack,Varcados,Bayou City Racing,,349464,510.77998145312,509.09527061475,
Men Cat 3/4,21,126450,Andrew,Gordon,,,360427,400,517.81433724496,
Men Cat 4/5,1,126448,Canyon,Emmott,787 Racing,,423657,540,414.22560437685,
Men Cat 4/5,2,102891,Jason,Roberts,Bike World Racing,,396349,416.38027252245,418.41808423096,
Men Cat 4/5,3,114204,Corey,Bounds,PHENOM p/b AnalySys Laboratories,,448853,543.13144857827,422.61056408506,
Men Cat 4/5,4,103970,Jaime,Depujadas,Ham Cycles,,386355,452.75483663516,426.80304393917,
Men Cat 4/5,5,103976,Will,Sharp,Southern Elite/Sun & Ski Sports,,385678,469.21788469492,430.99552379327,
Men Cat 4/5,6,95846,Aaron,Wieczorek,,,413147,531.56661072723,435.18800364738,
Men Cat 4/5,7,120439,Eric,Pearson,Ham Cycles,,397271,495.1914358736,439.38048350148,
Men Cat 4/5,8,89013,James,Dowhin,,,361999,389.46775762523,443.57296335559,
Men Cat 4/5,9,125669,Allen,Kuo,Bike Barn Texas,,457323,501.65805969995,447.76544320969,
Men Cat 4/5,10,117024,Paul,Carson,Ham Cycles,,456130,614.16649032989,451.9579230638,
Men Cat 4/5,11,90072,Jon,English,,,316140,472.51436757011,456.1504029179,
Men Cat 4/5,12,118090,Jeffrey,Contreras,Sugar Cycles/Wholesome Sweeteners,,456573,583.42820140858,460.34288277201,
Men Cat 4/5,13,126461,Matthew,Platt,,,488328,540,464.53536262611,
Men Cat 4/5,14,107159,John,Lucas,Mafia Racing,,243136,504.45872458499,468.72784248022,
Men Cat 4/5,15,61361,Gary,Rothera,Team Yacht Club,,358586,442.21820044548,472.92032233432,
Men Cat 4/5,16,117028,Ramon,Laval,Ham Cycles,,415052,542.98544495881,477.11280218843,
Men Cat 4/5,17,103969,Brian,Menegaz,Ham Cycles,,387567,512.65058694095,481.30528204253,
Men Cat 4/5,18,103964,Sean,Dolan,Northwest Cycling Club,,412475,523.13495045778,485.49776189664,
Men Cat 4/5,19,117014,Kyle,Boucher,Bayou City Racing,,432587,546.31130682286,489.69024175074,
Men Cat 4/5,20,126462,William,Rohr,,,485619,540,493.88272160485,
Men Cat 4/5,21,126463,Andrew,Michalets,Bayou City Racing,,472779,540,498.07520145895,
Men Cat 4/5,22,81653,Paul,Phillips,,,455477,583.30017858511,502.26768131306,
Men Cat 4/5,23,105382,Chris,Tissues,Ham Cycles,,410812,501.84893281295,506.46016116716,
Men Cat 4/5,24,118087,Jonathan,Rekieta,Ham Cycles,,422561,545.77186818849,510.65264102127,
Men Cat 4/5,25,126464,Justin,Barrow,,,457633,540,514.84512087537,
Men Cat 4/5,26,90113,Harrison,Worzel,Southern Elite/Sun & Ski Sports,,349314,440.55104744647,519.03760072948,
Men Cat 4/5,27,83549,Jack,Varcados,Bayou City Racing,,349464,510.77998145312,523.23008058358,
Men Cat 4/5,28,102901,Hendra,Wibowo,Shama Cycles,,393219,558.35331471923,527.42256043769,
Men Cat 4/5,29,103966,David,Cervera,Bike Barn Texas,,395653,511.80929613313,531.61504029179,
Men Cat 4/5,30,104014,Albert,Lopez,Bayou City Racing,,359700,518.79500209272,535.8075201459,
Men Cat 4/5,31,126263,Justin,Shelton,Team West End Bikes,,432273,540,540,
Men Cat 4/5,32,126465,Billy,Cloer,,,188936,540,544.1924798541,
Men Cat 4/5,33,115653,Jonathan,Howell,,,308986,548.19034967284,548.38495970821,
Men Cat 4/5,34,75702,Tyler,Arnold,Embros Bicycle Club,,240107,504.58498909071,556.76991941642,
Men Cat 4/5,34,126466,Alan,Sansovich,Bayou City Racing,,481479,540,552.57743956231,
Men Cat 4/5,35,104010,Raymond,Currid,,,322158,547.64991942719,560.96239927052,
Men Cat 4/5,35,126467,Chris,Egan,Tad Hughes Custom Fit Studio,,488167,540,565.15487912463,
Men Cat 4/5,36,126468,Jarratt,Austin,,,467257,540,569.34735897873,
Men Cat 4/5,37,103396,Austin,Schneider,Northwest Cycling Club,,381524,518.00660086839,573.53983883284,
Men Cat 4/5,38,126469,Nathan,Chang,Sugar Cycles/Wholesome Sweeteners,,443325,540,577.73231868694,
Men Cat 4/5,39,75679,Jindy,Lan,Bayou City Racing,,369352,540,581.92479854105,
Men Cat 4/5,40,126470,James,Osbon,Northwest Cycling Club,,78445,540,586.11727839515,
Men Cat 4/5,41,126471,Bobby,Falcon,,,484961,540,590.30975824926,
Men Cat 4/5,42,72662,Richard,Carr,,,361470,540,594.50223810336,
Men Cat 4/5,43,126472,Shannon,Hodell,,,447377,540,598.69471795747,
Men Cat 4/5,44,115640,Rhys,Ivoryganja,,,424260,502.66815970889,602.88719781157,
Men Cat 4/5,45,117193,Richardc,Nevils,Semi-Tough Racing,,419065,470.3578097093,607.07967766568,
Men Cat 4/5,46,118092,Carlos,Barrios,,,440707,617.80253078869,611.27215751978,
Men Cat 4/5,47,126473,Samih,Elchahal,,,484412,540,615.46463737389,
Men Cat 4/5,48,117203,Dylan,Hebert,,,357034,518.183074755,619.65711722799,
Men Cat 4/5,49,126474,Isaias,Ponce,,,488039,540,623.8495970821,
Men Cat 4/5,50,117015,Jason,Villanueva,Ham Cycles,,441128,539.07359587253,628.0420769362,
Men Cat 4/5,51,126475,Colby,Franks,Northwest Cycling Club,,478081,540,632.23455679031,
Men Cat 4/5,52,126468,Jarratt,Austin,,,467257,540,636.42703664441,
Men Cat 4/5,53,126476,Chris,Soncrant,Northwest Cycling Club,,469027,540,640.61951649852,
Men Cat 4/5,54,26475,Nicole,Landers,,,245484,540,644.81199635262,
Men Cat 4/5,55,126477,Chris,Carroll,,,485527,540,649.00447620673,
Men Cat 4/5,56,117025,Kellen,Gunderson,,,278719,628.36404241781,653.19695606083,
Men Cat 4/5,57,103972,Enrique,Garcia,Ham Cycles,,402026,655.26469820878,657.38943591494,
Men Cat 4/5,58,126478,Fernando,Mendez,,,487351,540,661.58191576904,
Men Cat 4/5,59,126479,Richard,Wothers,,,466771,540,665.77439562315,
Men Cat 4/5,DNF,126480,Pierre,Gourmelon,,,,540,674.15935533136,
Men Cat 4/5,DNF,120449,Gabriel,Rios,,,381877,676.54440847245,674.15935533136,
Men Pro/Cat 1/2/3,1,75696,Nathan,Winkelmann,OutRival Racing,,188575,308.29450464249,277.76319226429,
Men Pro/Cat 1/2/3,2,126272,John,Martin,Bayou City Racing,,287196,250,288.53838349627,
Men Pro/Cat 1/2/3,3,102848,Nathan,Phillips,Mark It Zero,,28064,339.03936353438,299.31357472826,
Men Pro/Cat 1/2/3,4,114750,Shawn,Hodges,Bicycles Plus Racing,,273378,333.00681040299,310.08876596024,
Men Pro/Cat 1/2/3,5,6306,Katriel,Statman,Bayou City Racing,,239294,367.33969824197,320.86395719223,
Men Pro/Cat 1/2/3,6,72510,Scott,Minard,Bayou City Racing,,92947,281.4593945366,331.63914842421,
Men Pro/Cat 1/2/3,7,112948,Jose,Martinez,Sugar Cycles/Wholesome Sweeteners,,342642,430.35913335212,342.41433965619,
Men Pro/Cat 1/2/3,8,44053,David,Rees,,,488257,250,353.18953088818,
Men Pro/Cat 1/2/3,9,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,368.4285554127,363.96472212016,
Men Pro/Cat 1/2/3,10,58547,Andrew,Nelson,Bayou City Racing,,328492,413.23013917607,374.73991335214,
Men Pro/Cat 1/2/3,11,72507,Luke,Fleming,Sugar Cycles/Wholesome Sweeteners,,264100,330.28653133316,385.51510458413,
Men Pro/Cat 1/2/3,12,7484,Bryan,Voytilla,Sugar Cycles/Wholesome Sweeteners,,258654,388.02722943816,396.29029581611,
Men Pro/Cat 1/2/3,13,72695,Christopher,Leedy,,,360035,428.61068611475,407.06548704809,
Men Pro/Cat 1/2/3,14,72545,Kyle,Davenport,Sugar Cycles/Wholesome Sweeteners,,239805,496.4156489222,417.84067828008,
Men Single Speed,1,26698,Timothy,Mcafoos,,,227737,374.16052783332,341.30358766645,
Men Single Speed,2,116992,William,Fiser,GS Tenzing,,258668,430.62367094287,356.58542920513,
Men Single Speed,3,83590,Nathan,Mills,Bayou City Racing,,105042,406.59685907422,371.8672707438,
Men Single Speed,4,118085,Gregory,Dillon,Sugar Cycles/Wholesome Sweeteners,,413318,419.42711613204,387.14911228248,
Men Single Speed,5,72513,Mike,Aguayo,The Woodlands Cycling Club,,282793,378.57692244005,402.43095382115,
Men Single Speed,6,72535,Andrew,Neilson,Sugar Cycles/Wholesome Sweeteners,,235610,448.27647843718,417.71279535983,
Men Single Speed,7,73507,Thomas,Swann,Bici Coop Racing,,381550,479.5505374943,432.9946368985,
Men Single Speed,8,118097,Patrick,Mcswain,Ham Cycles,,401313,531.45685815782,448.27647843718,
Men Single Speed,9,117024,Paul,Carson,Ham Cycles,,456130,614.16649032989,463.55831997585,
Men Single Speed,10,75702,Tyler,Arnold,Embros Bicycle Club,,240107,504.58498909071,478.84016151453,
Men Single Speed,11,125669,Allen,Kuo,Bike Barn Texas,,457323,501.65805969995,494.1220030532,
Men Single Speed,12,126449,Francisco,Cano,,,366415,400,509.40384459188,
Men Single Speed,13,105359,Kelly,Oden,Bicycle Sport Shop Club,,422761,607.70805229946,524.68568613056,
Men Single Speed,14,126451,Patrick,Stanley,Wilco Cycleworks,,488169,400,539.96752766923,
Men Single Speed,15,89199,James,Nguyen,Sugar Cycles/Wholesome Sweeteners,,331116,548.49165738752,555.24936920791,
Men Single Speed,DNF,126452,Shane,Baldon,,,247418,400,585.81305228526,
U10 6-9 Junior,1,6233,Unknown,Rider,,,,,,
U10 6-9 Junior,2,126453,Tad,Cowan,,,488291,,,
U10 6-9 Junior,3,116999,Liam,Osbon,,,,,,
U10 6-9 Junior,4,6233,Unknown,Rider,,,,,,
U15 10-14 Junior,1,115633,Collin,Chase,,,425548,544.60586989,517.83441628285,
U15 10-14 Junior,2,126290,Irene,Benavides perez,,,426126,650,534.35511424749,
U15 10-14 Junior,3,108408,Cooper,Whatley,Northwest Cycling Club,,418555,595.13188736509,550.87581221214,
U15 10-14 Junior,4,126483,Christiano,Migliaccio,,,426225,650,567.39651017678,
U15 10-14 Junior,5,118076,Weston,Jones,Northwest Cycling Club,,455752,582.5189936332,583.91720814142,
U15 10-14 Junior,6,126484,Gabriele,Migliaccio,,,426226,650,600.43790610607,
U15 10-14 Junior,7,126485,Riley,Ash,,,481603,650,616.95860407071,
U15 10-14 Junior,8,115657,Logan,Chase,,,425557,607.16348409823,633.47930203536,
U15 10-14 Junior,9,126486,Ryan,Collins,,,,650,650,
U15 10-14 Junior,10,126487,Elizabetta,Migliaccio,,,426219,650,666.52069796464,
U15 10-14 Junior,11,117007,Chloe,Diehl,Northwest Cycling Club,,438246,650,683.04139592929,
U15 10-14 Junior,12,126488,Rey,Spooner,,,,650,699.56209389393,
U15 10-14 Junior,13,126489,Caleb,Broussard,,,488288,650,716.08279185858,
U15 10-14 Junior,14,126490,Ty,Hulett,,,,650,732.60348982322,
U15 10-14 Junior,15,117034,Web,Jones,,,122157,649.79332952625,749.12418778786,
U15 10-14 Junior,16,126491,Colby,Ash,,,488131,650,765.64488575251,
U15 10-14 Junior,17,108430,Kara,Whatley,,,420695,666.69742063492,782.16558371715,
U19 10-18 Junior,1,126460,Kade,Flynn,,,428353,,,
Women 40  Masters,1,115977,Joy,Brott,Tri-City Bicycles,,217109,,,
Women 40  Masters,2,126481,Karen,Bradley,Northwest Cycling Club,,458960,,,
Women 40  Masters,3,126482,Ellen,Osbon,,,,,,
Women Cat 3/4,1,107173,Sarah,Ginsbach,,,319824,551.66801866626,510,
Women Cat 3/4,2,126289,Kathrin,Milbury,,,442762,600,521.25,
Women Cat 3/4,3,20565,Kendall,Jackson,PHENOM p/b AnalySys Laboratories,,487769,600,532.5,
Women Cat 3/4,4,117005,Jeana,Midgette,Team West End Bikes,,372792,610.84047412728,543.75,
Women Cat 3/4,5,126492,Ellie,Reiter,,,466431,600,555,
Women Cat 3/4,6,87023,Cherie,Spooner,Ride Away Cycling Club,,441438,646.06917816331,566.25,
Women Cat 3/4,7,103981,Jillian,Horn,Sugar Cycles/Wholesome Sweeteners,,289045,583.71090812494,577.5,
Women Cat 3/4,8,103979,Vicki,Pabon,Sugar Cycles/Wholesome Sweeteners,,260836,596.25256581775,588.75,
Women Cat 3/4,9,126493,Thresa,Aguayo,,,457507,600,600,
Women Cat 3/4,10,118100,June,Tomlin,Sugar Cycles/Wholesome Sweeteners,,455575,673.86400430782,611.25,
Women Cat 3/4,11,126494,Kendall,Zurbuchen,,,307434,600,622.5,
Women Cat 3/4,12,126495,Sarah,Fleming,,,484804,600,633.75,
Women Cat 3/4,13,126496,Jessica,Miller,Ham Cycles,,474364,600,645,
Women Cat 3/4,14,125676,Jane,Whatley,,,441069,600,656.25,
Women Cat 3/4,15,126497,Rhesa,Hamby,,,,600,667.5,
Women Cat 3/4,16,115649,Kendra,Lucas,,,,723.87240310899,678.75,
Women Cat 3/4,17,126498,Kristen,New,,,,600,690,
Women Pro/Cat 1/2/3/4,1,107173,Sarah,Ginsbach,,,319824,551.66801866626,441.72749983801,
Women Pro/Cat 1/2/3/4,2,72514,Tracy,Jones,Bayou City Racing,,289166,524.08416458536,458.19883278748,
Women Pro/Cat 1/2/3/4,3,89226,Tara,Kelly,,,237368,526.53257238467,474.67016573695,
Women Pro/Cat 1/2/3/4,4,99517,Venny,Alub,Bike Barn Texas,,404148,490.01800322101,491.14149868642,
Women Pro/Cat 1/2/3/4,5,72516,Faith,Watkins,,,360970,508.42149775235,507.61283163589,
Women Pro/Cat 1/2/3/4,6,102903,Catherine,Moritz,Sugar Cycles/Wholesome Sweeteners,,203939,469.66639151687,524.08416458536,
Women Pro/Cat 1/2/3/4,7,87023,Cherie,Spooner,Ride Away Cycling Club,,441438,646.06917816331,540.55549753484,
Women Pro/Cat 1/2/3/4,8,72518,Lisa,Hartman,Sugar Cycles/Wholesome Sweeteners,,217745,522.82113986684,557.02683048431,
Women Pro/Cat 1/2/3/4,9,26475,Nicole,Landers,,,245484,440,573.49816343378,
Women Pro/Cat 1/2/3/4,10,103979,Vicki,Pabon,Sugar Cycles/Wholesome Sweeteners,,260836,596.25256581775,589.96949638325,
Women Pro/Cat 1/2/3/4,11,103981,Jillian,Horn,Sugar Cycles/Wholesome Sweeteners,,289045,583.71090812494,606.44082933272,
Women Single Speed,1,102903,Catherine,Moritz,Sugar Cycles/Wholesome Sweeteners,,203939,,,
Women Single Speed,2,72518,Lisa,Hartman,Sugar Cycles/Wholesome Sweeteners,,217745,,,
Women Single Speed,3,103979,Vicki,Pabon,Sugar Cycles/Wholesome Sweetners,,260836,,,
