Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalon Cross,2019-09-7,Men Open Cat 5,13,16,627.80065852434,
Gateway Hills CX,2019-09-15,Men Open Junior 15-18,10,12,636.95939542857,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  15-18,13,15,611.70566090664,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,85,98,597.70371374761,
Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  15-18,12,15,588.07629969698,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,118,138,697.39394959629,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,108,117,737.09108879122,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,68,75,634.20327649787,
Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,14,19,619.93712939983,
BossCross,2021-10-16,Junior  15-18,15,15,769.49016058645,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Junior  15-18,6,8,599.68936259474,
Coonamessett Farms Eco-Cross,2021-11-20,Juniors 15-18,9,15,599.53850129654,
