Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1,2011-10-2,JR 14 & Under,5,11,579.0707302139,
Georgia CX #2,2011-10-9,JR 15-18,7,7,460.74995893738,
Georgia CX #6,2011-10-30,JR 15-18,7,9,464.5661928091,
Georgia CX #7,2011-11-6,JR 15-18,9,12,422.12381598788,
Georgia CX State Champs,2011-12-4,JR 15 - 18,6,7,470.17218079024,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 15-18,5,17,382.10372911103,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Juniors 15-18,2,5,,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Juniors 15-18,2,5,,
Dingo Cross Day 1,2013-11-9,CX4,7,31,462.75890671097,
Dingo Cross Day 2,2013-11-9,CX4,3,27,447.09355443624,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,24,31,578.65216749182,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,18,35,518.65383468443,
MSG CX Series #9,2014-01-4,CX Cat 4,7,15,503.91480336285,
Kingsport Cup UCI,2014-01-5,CX Cat 4,3,8,471.20399918973,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 4,9,19,509.05583239587,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 4,7,18,497.90006577084,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,11,17,546.95188545488,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,11,17,546.95188545488,
North Carolina Grand Prix Day 1,2014-12-13,Men 15-18 Junior15,7,9,516.65480662233,
North Carolina Grand Prix Day 2,2014-12-14,Men 15-18 Junior15,5,11,479.6290874638,
