Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1:  Rock Ranch,2010-10-2,JR 14 & Under,2,6,566.1,
Georgia CX #6: Life University,2010-10-31,JR 14 & Under,3,9,564.48760613208,
Georgia CX #7: Jim Miller Park,2010-11-7,JR 14 & Under,2,7,533.94800648871,
Georgia CX #8: Camp Jordan,2010-11-14,JR 14 & Under,3,7,553.46015488682,
Georgia Cross - Serenbe CX,2010-11-28,JR 14 & Under,3,7,553.42596031444,
Georgia CX #10: Elks Aidemore,2010-12-5,JR 14 & Under,3,6,537.45400746053,
Rome Winter Cross Series #2,2011-01-16,Juniors,4,6,449.39967615769,
Rome Winter CX #3,2011-01-23,Juniors 14-Under,4,5,,
Georgia CX #1,2011-10-2,JR 14 & Under,2,11,516.2829208556,
Georgia CX #5,2011-10-29,JR 14 & Under,3,6,560.35424219055,
Georgia CX #5,2011-10-29,Mens C,27,47,556.71589045133,
Georgia CX #7,2011-11-6,JR 14 & Under,2,11,495.83434237485,
Georgia CX #8,2011-11-13,JR 14 & Under,3,13,511.04062221353,
Georgia CX State Champs,2011-12-4,JR 14 & UNDER,4,14,490.41065040106,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4,15,15,603.27084399306,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Juniors 15-18,4,4,,
