First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Hamel,Cheshire Cross,2009-11-21,Cat 4 \ Public,2,33,447.64268719283,
Gerry,Lafleur,Cheshire Cross,2009-11-21,Cat 4 \ Public,5,33,467.43353993722,
David,Powell,Cheshire Cross,2009-11-21,Cat 4 \ Public,6,33,474.03049085202,
John,Torrey,Cheshire Cross,2009-11-21,Cat 4 \ Public,18,33,553.1939018296,
Paul,Lussier,Cheshire Cross,2009-11-21,Cat 4 \ Public,21,33,572.98475457399,
Keith,Ganvin,Cheshire Cross,2009-11-21,Masters 35+,2,17,281.86037096087,
Mike,Cyr,Cheshire Cross,2009-11-21,Master 45+,11,22,451.34240024805,
Steve,Abbott,Cheshire Cross,2009-11-21,Master 45+,14,22,490.28693383304,
William,Bonin,Cheshire Cross,2009-11-21,Master 45+,21,22,581.15751219802,
Steven,Abbott,Cheshire Cross,2008-11-22,Master 45+ - by LaraBar,8,19,481.78649907946,
William,Bonin,Cheshire Cross,2008-11-22,Master 45+ - by LaraBar,16,19,636.2576858577,
Mike,Cyr,Cheshire Cross,2008-11-22,Master 45+ - by LaraBar,17,19,655.56658420498,
Kenneth,Hamel,Cheshire Cross,2008-11-22,Cat 4 \ Public - by Ghostship Clothing,6,35,436.03125563928,
Keith,Liggett,Cheshire Cross,2007-11-17,Cat 4,7,20,463.44399616227,
Steve,Lombardo,Cheshire Cross,2007-11-17,Masters 35+,14,20,401.09058248856,
Al,Curtis,Cheshire Cross,2007-11-17,Masters 45+,16,20,602.2655079311,
William,Bonin,Cheshire Cross,2007-11-17,Masters 45+,20,20,675.15590891481,
