Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,24,32,402.55591941417,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,49,78,473.3555936946,
Cross Crusade: Rainier,2013-10-13,Junior Men,37,59,528.00173692081,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,55,81,529.22119452583,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 10-12,13,33,499.76564904588,
Cross Crusade: Barton Park,2013-11-17,Junior Men,52,66,578.95616572133,
Sandy/Boring Corn Cross,2014-11-1,Junior Men 10-12,3,7,583.40124176954,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men,13,22,480.8825253096,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men 10-12,4,12,470.17181690803,
GP Het Meer CX,2016-09-10,Junior Men 13-14,7,11,519.45312691905,
GP Het Meer CX,2016-09-10,Junior Men 3/4/5,17,29,558.44210375705,
