Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series #3,2007-09-20,Men A,2,14,205.79674486398,
Hood River Cyclocross Classic,2007-09-23,Sr Men A,8,27,289.17753293934,
Battle at Barlow CCX,2007-09-30,Sr Men A,1,46,198.17192057929,
Thrilla Cross Series #4,2007-10-4,Men A,2,20,219.61510825508,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,47,64,370.3173227696,
Cross Crusade - Rainier HS,2007-10-21,Men A,1,55,174.02018676947,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,12,75,151.10001541518,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,9,71,143.48549257805,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,1,43,172.25580272014,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,11,58,153.61038742394,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,12,47,157.56322366169,
Kruger's Crossing CX Classic,2007-11-25,Sr Men A,1,20,167.85177809343,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,12,61,165.70593220218,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,9,62,144.15127401223,
Thrilla Cross Series,2008-09-11,Men A,4,18,207.99494722053,
Cross Crusade #2,2008-10-12,Category A,2,71,175.85646407137,
Cross Crusade #4,2008-10-25,Category A,1,47,170.92955761958,
Cross Crusade #5,2008-10-26,Category A,1,46,,
NACT #5 - Boulder,2008-11-1,Elite Men,7,66,143.3891710161,
NACT #6 -  Boulder,2008-11-2,Elite Men,6,73,140.67045185293,
Cross Crusade #7,2008-11-9,Category A,4,50,198.72533096296,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,4,50,189.16104028088,
USGP #5 - Portland Cup,2008-12-6,Elite Men,6,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,12,53,165.31808084911,
Thrilla Cross Series,2009-09-3,Men A,1,25,234.77025542386,
Thrilla Cross Series,2009-09-10,Men A,2,30,184.81298777502,
Starcrossed ,2009-09-19,Elite Men,DNF,70,,
Rad Racing GP,2009-09-20,Elite Men,8,58,184.84347564885,
Psycho Cross Pseries,2009-11-29,Men's Cat A,1,10,197.83518617776,
USGP #7 UCI,2009-12-5,Elite Men,12,68,157.82196414364,
USGP #8 UCI,2009-12-6,Elite Men,13,61,167.57662331396,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,2,105,265.16510898371,
WebCyclery Thrilla CX Series #1,2010-09-2,Men A,25,28,272.71428571429,
WebCyclery Thrilla CX Series #2,2010-09-9,Men A,1,29,187,
WebCyclery Thrilla CX Series,2010-09-16,Men A,3,22,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,7,49,177.83109943276,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,1,66,178.71914523319,
Cross Crusade: Rainier High School,2010-10-10,Category A,1,47,177.91225223503,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,2,59,168.07814791946,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,1,51,170.51068579293,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,1,44,150.82226073163,
Cross Crusade: Barton Park,2010-11-14,Category A,1,56,195.1109499189,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A,1,20,195.4811200914,
StarCrossed Cyclocross,2011-09-17,Men Elite,8,48,146.90414398323,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,6,46,134.63081415383,
Webcyclery Thrilla Cross Series ,2011-09-22,Men A,1,19,191.56490110934,
CrossAflixion Cup,2011-09-24,Category A,DNF,9,303.36413096269,
Cross Crusade #1,2011-10-2,Category A,3,81,174.66001328406,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,6,71,141.08878758215,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,6,72,143.01334534184,
Cross Crusade #4,2011-10-23,Category A,3,64,180.26303699156,
Cross Crusade #5,2011-10-29,Category A,1,75,157.11831836378,
Canadian National Championships,2011-11-5,Elite Men,1,33,149.63498107465,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,7,55,133.92737349206,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,9,50,147.11120799956,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men A,2,17,178.41280620335,
Redmond Golf Cross,2012-09-29,Category A,1,19,223.12400431274,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,1,84,177.00972565655,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,1,72,200.91603670831,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,1,62,170.42175559591,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,1,67,198.11762775272,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,41,46,305.97131811617,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,6,47,166.70248324227,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,7,55,153.67404146618,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,2,48,203.80731138608,
Canadian National Championships,2012-11-17,Elite Men,2,29,166.20657018926,
BC Grand Prix,2012-11-18,UCI Men,6,36,178.54118793252,
CXLA Saturday,2012-12-1,Men Elite,9,45,165.3829972864,
CXLA Sunday,2012-12-2,Elite Men,DNF,37,290.96900402303,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,DNF,67,311.67846407815,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,12,62,176.04261370731,
