First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jorge,Cerritos,Campton Cross,2008-11-2,Men - Cat 4 - B,12,55,461.17907511843,
Robert,Murray,Campton Cross,2008-11-2,Men - Cat 4 - B,19,55,497.16663884503,
Sergio,Moreno,Campton Cross,2008-11-2,Men - Cat 4 - B,42,55,615.41149108956,
Damon,Nelson,Campton Cross,2008-11-2,Men - Cat 4 - A,20,40,526.93309204545,
Anthony,Rienks,Campton Cross,2008-11-2,Men - Cat 4 - A,29,40,580.9384,
Elvis,Falbo,Campton Cross,2008-11-2,Men - Cat 4 - A,30,40,586.93898977273,
Jorge,Cerritos,Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,20,45,528.95454545455,
Joseph,Castello,Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,35,45,584.18181818182,
Sergio,Moreno,Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,36,45,587.86363636364,
Damon,Nelson,Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,19,41,531.9,
Anthony,Rienks,Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,23,41,548.1,
Elvis,Falbo,Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,28,41,568.35,
Patrick,Morgan,Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,30,41,576.45,
