Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,30,46,583.54120677373,
PICX #2 - Pride Inc,2010-09-25,Men�s 4,10,22,522.44676899056,
Bubba CX #1,2010-10-16,Men C,6,11,540,
Bubba CX #2,2010-10-17,Men C,2,33,464.0625,
Bubba CX #4 2010,2010-10-30,C (Men),14,30,522.61572818244,
Bubba CX #5 2010,2010-10-31,C (Men),11,40,464.72344010354,
Bubba CX #6 2010,2010-11-7,C (Men),10,33,477.39909981896,
Bubba CX #7 2010,2010-11-13,B (Men),18,31,448.32654372065,
Bubba CX #8 2010,2010-11-14,B (Men),28,38,480.70870307448,
Bubba CX #9 2010,2010-11-21,B (Men),25,35,453.3010541592,
MO State Championships / Boss Cross #4,2010-12-4,Cat 3/4 Men,25,29,471.61844576574,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,65,66,433.216507662,
Pride Inc - PICX#1,2011-09-11,Men's 3/4,10,13,431.09146924897,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,28,36,454.69697462496,
Bubba CX #1 2011,2011-10-15,C (Men),8,40,487.35,
Bubba CX #2 2011,2011-10-16,C (Men),13,47,474.86163177187,
Missouri State Championships ,2011-12-4,Singlespeed,9,11,389.34949333172,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,58,72,479.49356735909,
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,25,34,506.92699711302,
CoMO Cyclocross Cup,2013-09-21,Men Cat3/4 B,12,17,421.34010626173,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,28,44,556.68656217687,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Singlespeed,3,4,,
