Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,18,25,446.97451161744,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,38,59,421.98185714297,
Swandrome Cross,2011-09-25,Masters Men,DNF,34,566.60940714079,
NoTubes@Harris Hill Cyclocross,2011-10-1,Open Men,12,15,315.02312305141,
NoTubes@Harris Hill Cyclocross,2011-10-1,Masters Men,DNF,20,587.16572307992,
Parma Cyclocross,2011-10-23,Masters 45+,14,19,408.88808674266,
Greene Cross,2011-11-6,Masters’ Men 45+,7,14,399.16806431907,
Swandrome Cross,2012-09-23,Masters Men 40+,22,41,419.24114594872,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,15,28,433.08716642757,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,23,32,442.53352324025,
Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,13,22,428.11466302375,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,26,29,530.23179482487,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,45,53,481.40123685366,
NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 55+,2,7,412.30437068517,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/5 Men,11,16,530.36056099278,
HoliCX 4,2019-10-19,Masters 60+ (Open),3,6,489.02706359075,
