Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Buddy's Pizza Elite Men,1,186744,Wanja,Russenberger,Bauer Sport Cycling Team,43:08:00,,355.04105360377,267.2881782175,
Buddy's Pizza Elite Men,2,153019,Frederick,Junge,Broom Wagon Works,43:14:00,,308.22010668581,273.59028544517,
Buddy's Pizza Elite Men,3,210680,Chris,Uberti,,43:16:00,,250,279.89239267283,
Buddy's Pizza Elite Men,4,131903,Scotty,Albaugh,Cycle Therapy,45:01:00,,351.24070603208,286.19449990049,
Buddy's Pizza Elite Men,5,16476,Timothy,Saari,KLM/Cold Stone,45:08:00,,283.90922804978,292.49660712815,
Buddy's Pizza Elite Men,6,181267,Joseph,Bianchini,ATHLETIC MENTORS,46:07:00,,341.84260740346,298.79871435581,
Buddy's Pizza Elite Men,7,73924,Luke,Mullis,COSDI p/b Velolaw,47:12:00,,364.73921225616,305.10082158348,
Buddy's Pizza Elite Men,8,158492,Jonathan,Meyer,ATHLETIC MENTORS JD,47:33:00,,250,311.40292881114,
Buddy's Pizza Elite Men,9,210681,Hunter,Post,ATHLETIC MENTORS,49:03:00,,250,317.7050360388,
Buddy's Pizza Elite Men,10,202876,Daniel,Merian,Alma GP,49:20:00,,327.18996539179,324.00714326646,
Buddy's Pizza Elite Men,11,202877,Blake,Beddow,Normal Racing,43:29:00,,372.4678731305,330.30925049412,
Buddy's Pizza Elite Men,12,210682,Hunter,Bell,,43:58:00,,250,336.61135772179,
Buddy's Pizza Elite Men,13,63178,Matt,Stevens,Normal Racing,44:18:00,,408.38186483166,342.91346494945,
Buddy's Pizza Elite Men,14,210683,Spencer,Blaz,ATHLETIC MENTORS,44:48:00,,250,349.21557217711,
Buddy's Pizza Elite Men,15,158198,Jason,Koch,Cadieux Bicycle Club,45:41:00,,384.72055500246,355.51767940477,
Buddy's Pizza Elite Men,16,117470,Peter,Boyse,HC Hooligans,47:23:00,,250,361.81978663243,
Buddy's Pizza Elite Women,1,117467,Kari,Alsager,Ann Arbor Velo Club,46:09:00,,,,
Buddy's Pizza Elite Women,2,148559,Sarah,Williams,Dirty Kitten Racing p/b Champion System,47:14:00,,,,
Buddy's Pizza Elite Women,3,184870,Marie,Deline,RACING GREYHOUNDS,49:29:00,,,,
Buddy's Pizza Elite Women,4,152994,Tracy,Berman,Ann Arbor Velo Club,41:29:00,,,,
Gender Expansive,1,210684,Sam,Hansen,Ann Arbor Velo Club,41:31:00,,,,
Junior Boys 15-18,1,210685,Elijah,Garris,ATHLETIC MENTORS,40:31:00,,370,366,
Junior Boys 15-18,2,210686,Joel,Bretzlaff,Team Athletic Mentors,41:35:00,,370,372.25,
Junior Boys 15-18,3,203477,Matthew,Heirtzler,Northville Mountain Bike Team,42:19:00,,480,378.5,
Junior Boys 15-18,4,62678,James,Meyer,ATHLETIC MENTORS,42:29:00,,370,384.75,
Junior Boys 15-18,5,177286,Charlie,Laman,Wheels in Motion,43:35:00,,552.19161156441,391,
Junior Boys 15-18,6,210687,Jack,Kozlowski,ATHLETIC MENTORS,43:41:00,,370,397.25,
Junior Boys 15-18,7,166965,Ansel,De jong,Ann Arbor Velo Club,45:29:00,,524.4715219541,403.5,
Junior Boys 15-18,8,188614,Braden,Tall,AAVc,39:47:00,,579.6345345649,409.75,
Junior Boys 15-18,9,202856,Bennett,Buchwitz,Morning cranks,31:17:00,,370,416,
Junior Boys 9-14,1,42688,Donald,Smith,AAVC / WiM,29:12:00,,559.2660571833,527.77981715499,
Junior Boys 9-14,2,210688,Nick,Thielen,,30:18:00,,600,551.85321143666,
Junior Boys 9-14,3,93481,Matthew,Hoffman,Crux Buddies,29:08:00,,600,575.92660571833,
Junior Boys 9-14,4,155298,James,Elsberry,Rock Creek Velo,29:14:00,,644.2638226017,600,
Junior Boys 9-14,5,198777,Samendu,Manoj,Ann Arbor Velo Club,29:17:00,,697.50462915851,624.07339428167,
Junior Boys 9-14,6,203491,Sebastian,Garthoff,Ann Arbor Velo Club,31:46:00,,681.05155358789,648.14678856334,
Junior Boys 9-14,7,208727,Ivan,Melow,Ann Arbor Velo Club,39:57:00,,600,672.22018284501,
Junior Girls 9-14,1,198780,Kathryn,Wolgast,Ann Arbor Velo Club,31:40:00,,,,
Junior Girls 9-14,2,193725,Amalia,De jong,Ann Arbor Velo Club,36:51:00,,,,
Kids 3-8,1,210689,Alasdair,Garthoff,Ann Arbor Velo Club,3:20,,650,585,
Kids 3-8,2,210690,June,Savona,Morning Cranks,3:22,,650,601.25,
Kids 3-8,3,210691,Becket,Boyse,HC Hooligans,3:28,,650,617.5,
Kids 3-8,4,210692,Ethan,Bright,,3:38,,650,633.75,
Kids 3-8,5,210693,Lily,Snyder,,3:40,,650,650,
Kids 3-8,6,210694,Norah,Spry,Morning Cranks,3:42,,650,666.25,
Kids 3-8,7,104566,Elizabeth,Johnson,Lucky 13 Racing,3:45,,650,682.5,
Kids 3-8,8,210695,Henry,Guilbert,,3:57,,650,698.75,
Kids 3-8,9,86216,Matthew,Johnson,Lucky 13 Racing,5:50,,650,715,
Masters Elite Men 55+,1,2296,Todd,Frerichs,KLM/Cold Stone,41:29:00,,379.04857376771,350.09395949935,
Masters Elite Men 55+,2,70550,William,Guilbert,Ann Arbor Velo,41:40:00,,384.69893483395,370.90584897848,
Masters Elite Men 55+,3,137883,Dell,Todd,Rogue Racing,44:19:00,,395.06156864596,391.7177384576,
Masters Elite Men 55+,4,48454,Ken,O'day,,44:42:00,,540,412.52962793672,
Masters Elite Men 55+,5,70541,Jeffery,Hill,,45:34:00,,455.86523592956,433.34151741584,
Masters Elite Men 55+,6,181261,Mark,Eelnurme,Downriver Cycling Club,46:24:00,,452.44157786037,454.15340689497,
Masters Elite Men 55+,7,70510,Craig,North,Ann Arbor Velo Club,46:47:00,,489.68091598543,474.96529637409,
Masters Elite Men 55+,8,161981,Tim,Fargo,Wolverine Sports Club,46:50:00,,540,495.77718585321,
Masters Elite Men 55+,9,64700,Michael,Belanger,RACING GREYHOUNDS,47:03:00,,441.68404638594,516.58907533233,
Masters Elite Men 55+,10,70529,Tim,Faas,UPNORTHCX,47:32:00,,477.67163525074,537.40096481146,
Masters Men Elite 40+,1,166979,Nicholas,Stanko,Ann Arbor Velo Club,46:28:00,,314.71162193051,266.93671076126,
Masters Men Elite 40+,2,1686,Jeff,Weinert,Donkey Label Racing,46:37:00,,286.88703719058,277.44725896771,
Masters Men Elite 40+,3,16482,Simon,Bailey,Wheels In Motion,46:47:00,,317.13478285351,287.95780717417,
Masters Men Elite 40+,4,70459,Brad,Lako,KLM/Cold Stone,47:44:00,,310.28316260865,298.46835538063,
Masters Men Elite 40+,5,154514,Jeremy,Daum,Forever Fit Certified Personal Training,48:02:00,,327.65369412187,308.97890358709,
Masters Men Elite 40+,6,16398,Scott,Goocher,Jack's Bicycle,48:06:00,,350.40005468899,319.48945179354,
Masters Men Elite 40+,7,17535,Brian,Wachlarz,Wolverines,49:31:00,,333.02612409375,330,
Masters Men Elite 40+,8,73945,Todd,Freidinger,North Country Cycle Sport,42:55:00,,396.50490422774,340.51054820646,
Masters Men Elite 40+,9,70426,Jarod,Makowski,KLM/Cold Stone,44:56:00,,330,351.02109641291,
Masters Men Elite 40+,10,161981,Tim,Fargo,Wolverine Sports Club,41:21:00,,330,361.53164461937,
Masters Men Elite 40+,11,188619,Roger,Winn,Morning Cranks,42:05:00,,427.71450807223,372.04219282583,
Masters Men Elite 40+,12,20486,Jason,Para,RAPHA CYCLING CLUB,49:26:00,,330,382.55274103229,
Masters Men Elite 40+,DNF,16451,John,Osgood,KLM/Cold Stone,27:38:00,,319.59083102319,403.5738374452,
Masters Men Elite 40+,DNF,70428,Ryan,Mathews,Team Petri Bikes /Trek,13:51,,332.84832183511,403.5738374452,
Masters Men Elite 40+,DNF,70539,Chris,Winkler,,6:53,,330,403.5738374452,
Novice Men,1,166965,Ansel,De jong,Ann Arbor Velo Club,28:43:00,,524.4715219541,433.39078274508,
Novice Men,2,210696,David,Srugis,,29:04:00,,540,440.49806389541,
Novice Men,3,151072,Patrick,Collins,RACING GREYHOUNDS,29:15:00,,262.67076050535,447.60534504574,
Novice Men,4,202861,Travis,Ozbat,Thumb Cyclist,29:20:00,,465.14300538149,454.71262619607,
Novice Men,5,193251,Braeden,Sawyer,Normal Racing,29:42:00,,549.29064590139,461.81990734639,
Novice Men,6,210697,Steve,Vigneau,Morning Cranks,29:49:00,,540,468.92718849672,
Novice Men,7,105582,Jeffrey,Weaver,Base Media Racing,29:53:00,,360.56050690222,476.03446964705,
Novice Men,8,210698,Cameron,Goins,Downriver Cycling Club,29:56:00,,540,483.14175079738,
Novice Men,9,210699,Benjamin,Paczkowski,Morning Cranks,30:02:00,,540,490.24903194771,
Novice Men,10,32461,John,Hoffman,Ann Arbor Velo Club,30:21:00,,540,497.35631309803,
Novice Men,11,210700,Scott,Christensen,Athletic Mentors,30:35:00,,540,504.46359424836,
Novice Men,12,159676,Sean,Lowry,Cadieux Bicycle Club,32:50:00,,540,511.57087539869,
Novice Men,13,210701,Andrew,Freckelton,Morning Cranks,33:23:00,,540,518.67815654902,
Novice Men,14,210702,Jeffrey,Harris,Funkle Industries,33:23:00,,540,525.78543769934,
Novice Men,15,210703,Nathan,Moehlig,,33:31:00,,540,532.89271884967,
Novice Men,16,210704,Jason,Stortz,,33:47:00,,540,540,
Novice Men,17,133010,Mike,Brokenshire,ME,33:48:00,,540,547.10728115033,
Novice Men,18,198801,David,Serrano,Ann Arbor Velo Club,33:50:00,,548.13857901044,554.21456230066,
Novice Men,19,202867,Alex,Tonn,,33:54:00,,568.07137298194,561.32184345098,
Novice Men,20,210705,Patrick,Cobbs,Downriver Cycling Club,34:11:00,,540,568.42912460131,
Novice Men,21,210706,Alberto,Jimenez,Cadieux Bicycle Club / IMTC,34:26:00,,540,575.53640575164,
Novice Men,22,166956,Jackson,Robar,Morning Cranks,34:50:00,,521.28575134537,582.64368690197,
Novice Men,23,188629,Joe,Buchwitz,Morning Cranks,34:51:00,,577.42849730926,589.75096805229,
Novice Men,24,203486,Alexander,Garthoff,Ann Arbor Velo Club,35:57:00,,609.90068342512,596.85824920262,
Novice Men,25,210707,Mike,Alameh,Cadieux Bicycle Club,36:00:00,,540,603.96553035295,
Novice Men,26,181254,Noah,Savona,Morning Cranks / Lexus Velodrome Juniors,36:18:00,,540,611.07281150328,
Novice Men,27,210708,Steven,Hermann,Infinite Multisport Triathlon Club,36:35:00,,540,618.18009265361,
Novice Men,28,148563,Clinton,Adams,Moosejaw,29:30:00,,540,625.28737380393,
Novice Men,29,210709,Andrew,Pennell,Morning Cranks,29:51:00,,540,632.39465495426,
Novice Men,30,176492,Robert,Elliott,,31:30:00,,540,639.50193610459,
Novice Men,DNF,198769,Steven,Key,Racing Greyhounds,7:56,,581.12493210648,653.71649840525,
Novice Women,1,210710,Jennifer,Roper,RACING GREYHOUNDS,33:25:00,,600,557.92854679198,
Novice Women,2,210711,Hollie,Adejumo,Ann Arbor Velo Club,34:16:00,,600,568.44641009399,
Novice Women,3,164435,Charlotte,Collins,RACING GREYHOUNDS,30:12:00,,659.76182263995,578.96427339599,
Novice Women,4,210712,Suzanne,Hoffman,Ann Arbor Velo Club,31:16:00,,600,589.482136698,
Novice Women,5,184871,Alyssa,Mcnally,Ann Arbor Velo Club,31:36:00,,600,600,
Novice Women,6,210713,Christine,Bright,,32:19:00,,600,610.517863302,
Novice Women,7,210714,Rebecca,Kiessling,Infinite Multisport Triathlon Club,33:24:00,,600,621.03572660401,
Novice Women,8,111009,Adrian,Brokenshire,ME,33:43:00,,600,631.55358990601,
Single Speed Men,1,153019,Frederick,Junge,Broom Wagon Works,40:34:00,,308.22010668581,286.78735581302,
Single Speed Men,2,166979,Nicholas,Stanko,Ann Arbor Velo Club,40:36:00,,314.71162193051,315.09051685976,
Single Speed Men,3,17535,Brian,Wachlarz,Wolverines,41:00:00,,333.02612409375,343.39367790651,
Single Speed Men,4,115105,Matt,Zandee,,41:13:00,,400,371.69683895325,
Single Speed Men,5,202876,Daniel,Merian,Alma GP,42:49:00,,327.18996539179,400,
Single Speed Men,6,193251,Braeden,Sawyer,Normal Racing,48:56:00,,549.29064590139,428.30316104675,
Single Speed Men,7,133010,Mike,Brokenshire,ME,43:28:00,,400,456.60632209349,
Single Speed Men,8,166956,Jackson,Robar,Morning Cranks,49:50:00,,521.28575134537,484.90948314024,
Single Speed Men,9,125554,Douglas,Knieper,Ann Arbor Velo Club / Team Alma GP,40:34:00,,426.28359839667,513.21264418698,
Single Speed Women,1,117467,Kari,Alsager,Ann Arbor Velo Club,38:34:00,,,,
Single Speed Women,2,152994,Tracy,Berman,Ann Arbor Velo Club,41:13:00,,,,
Sport Men,1,11011,Daniel,Smith,WiM / Team Infinit Performance,41:40:00,,540,381.06246219893,
Sport Men,2,202877,Blake,Beddow,Normal Racing,41:49:00,,372.4678731305,395.32377317314,
Sport Men,3,198798,Logan,Bourne,,42:29:00,,420.20578217025,409.58508414734,
Sport Men,4,158198,Jason,Koch,Cadieux Bicycle Club,42:53:00,,384.72055500246,423.84639512154,
Sport Men,5,144365,Tom,Yersak,KLM/Cold Stone,42:55:00,,540,438.10770609575,
Sport Men,6,70458,Paul,Mckeighan,,43:27:00,,421.99104064337,452.36901706995,
Sport Men,7,63178,Matt,Stevens,Normal Racing,43:31:00,,408.38186483166,466.63032804415,
Sport Men,8,76207,Ben,Snyder,Morning Cranks,43:53:00,,540,480.89163901835,
Sport Men,9,16456,Ryan,Mckinnie,,44:26:00,,418.78836516396,495.15294999256,
Sport Men,10,210715,Blake,Macgregor,Morning Cranks,44:32:00,,540,509.41426096676,
Sport Men,11,6439,Greg,Johnson,Lucky 13,45:11:00,,387.91900377266,523.67557194096,
Sport Men,12,198772,Jim,Vanker,Team JTree,45:12:00,,540,537.93688291517,
Sport Men,13,147130,Matt,Becker,KLM/Cold Stone,45:40:00,,540,552.19819388937,
Sport Men,14,117132,Scott,Mason,RACING GREYHOUNDS,45:49:00,,540,566.45950486357,
Sport Men,15,151072,Patrick,Collins,RACING GREYHOUNDS,46:33:00,,262.67076050535,580.72081583777,
Sport Men,16,188622,Paul,Santini,RBS Cycling Team,40:24:00,,509.41426096676,594.98212681198,
Sport Men,17,210716,Trever,Helmstead,Morning Cranks,40:40:00,,540,609.24343778618,
Sport Men,18,210717,Fernando,Bales,,43:09:00,,540,623.50474876038,
Sport Men,19,158196,Justin,Mcnally,Ann Arbor Velo Club MEN,44:49:00,,465.9731219301,637.76605973459,
Sport Men,DNF,202860,Alex,Errington,Normal Racing,22:15,,431.66870856355,666.28868168299,
Sport Men,DNF,172197,Steven,Blake,Big Cat welding/ Roll models Racing,9:18,,450.61741172692,666.28868168299,
Sport Men 45+,1,82358,Jeremy,Meyersieck,Cadieux Bicycle Club,43:42:00,,415.39072898753,375.99511481226,
Sport Men 45+,2,166953,David,Clifton,Morning Cranks,43:45:00,,452.49111148521,390.76221871192,
Sport Men 45+,3,70468,Jason,Cotter,KLM/ColdStone,45:41:00,,459.1597412176,405.52932261159,
Sport Men 45+,4,208735,Brad,Medellin,North Branch Bakery Racing,45:57:00,,383.47560400961,420.29642651125,
Sport Men 45+,5,111977,Corey,Atchison,Qwik Fix,46:36:00,,463.32400640317,435.06353041091,
Sport Men 45+,6,184862,Brandon,Deline,RACING GREYHOUNDS,38:46:00,,456.02146787116,449.83063431057,
Sport Men 45+,7,120890,Jeff,Julio,BTTH Racing,39:22:00,,540,464.59773821023,
Sport Men 45+,8,85086,Edwin,Ho,Wolverine Sports Club,39:38:00,,460.78849713227,479.3648421099,
Sport Men 45+,9,166968,David,Hesano,Morning Cranks,39:40:00,,505.76498730759,494.13194600956,
Sport Men 45+,10,161988,Allen,Duncan,Ann Arbor Velo,39:42:00,,462.57840789813,508.89904990922,
Sport Men 45+,11,135944,Linc,Wehrly,Wheels in Motion,39:52:00,,517.5656300692,523.66615380888,
Sport Men 45+,12,16471,Jeff,Hencher,Red Lantern Cycling Club,40:03:00,,540,538.43325770854,
Sport Men 45+,13,2219,Jon,Miller,,40:53:00,,524.61364061199,553.20036160821,
Sport Men 45+,14,174714,Eric,Buckhave,Wheels In Motion,43:22:00,,540,567.96746550787,
Sport Men 45+,15,210718,Leo,Rihn iv,Florida Velo,43:28:00,,540,582.73456940753,
Sport Men 45+,16,52029,Knight,Elsberry,DCMTB,43:33:00,,508.89904990922,597.50167330719,
Sport Men 45+,17,120330,Anders,Gustafson,Cadieux Bike Club,43:33:00,,540,612.26877720685,
Sport Men 45+,18,70511,Daniel,Hoffman,Ann Arbor Velo Club,44:32:00,,549.53283337222,627.03588110652,
Sport Men 45+,19,177748,Michael,Dunlap,,47:00:00,,540,641.80298500618,
Sport Men 45+,DNF,82363,Paul,Heirtzler,Wolverine Sports Club,30:27:00,,540,671.3371928055,
Sport Women,1,184870,Marie,Deline,RACING GREYHOUNDS,40:38:00,,496.55510040734,496.55510040734,
Sport Women,2,210710,Jennifer,Roper,RACING GREYHOUNDS,43:10:00,,600,565.75437415355,
Sport Women,3,208039,Bellamy,Millynn,Broom Wagon Works,45:49:00,,732.21677036042,582.87718707678,
Sport Women,4,210711,Hollie,Adejumo,Ann Arbor Velo Club,39:12:00,,600,600,
Sport Women,5,198791,Robyn,Cotting,RACING GREYHOUNDS,41:13:00,,579.83502213331,617.12281292322,
Sport Women,6,199288,Jenni,Wolgast,AAVC,42:38:00,,619.22881002894,634.24562584645,
