Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Cyclebration Cyclocross Results,2013-09-7,Men B45+,15,15,700.03886634319,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C45+,15,15,640.47829905439,
Sacramento CX Lagoon Valley Park,2013-09-21,Single Speed B,16,24,525.14341134982,
BASP #1: Candlestick Park,2013-09-29,Single Speed  ,23,36,456.69921531998,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C45+,12,14,583.97335158105,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed B,24,31,549.5856682187,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Single Speed B,11,14,550.89573620439,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,2,24,446.42316441343,
Sacramento CX #3,2013-11-2,Men C45+,5,23,468.48679747326,
Sacramento CX #3,2013-11-2,Single Speed B,16,21,554.05262626098,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,32,50,580.05439978398,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C45+,3,25,439.35656798942,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed B,19,21,600.21678317665,
Sacramento CX #5 - Condon Park,2013-12-1,Men C45+,3,17,451.04193960449,
Sacramento CX #5 - Condon Park,2013-12-1,Single Speed B,11,15,520.94654705739,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C45+,1,14,437.86834280378,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed B,18,21,578.85507859148,
West Sacramento CX Grand Prix,2014-09-6,Men C45+,21,43,531.96464031534,
West Sacramento CX Grand Prix,2014-09-6,Men B,44,49,481.93260484207,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),15,110,465.05169777929,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men B 35+  Cat 3/4/5,13,13,471.19794570946,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men C 35+ Cat 4/5,3,9,467.53606103491,
Truckee Bike Park,2014-10-5,CX Men B 35+ Cat 3/4/5,13,16,439.12408262418,
Truckee Bike Park,2014-10-5,CX Men C 35+ Cat 4/5,4,8,516.77679318443,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,17,44,480.43679072451,
Sacramento CX #2,2014-10-19,Men B,28,38,479.5049701315,
Sacramento CX #2,2014-10-19,Men B45+,32,41,570.22840055303,
FCCX #2 Smile High CX,2014-10-25,Men C 35+ Cat 4/5,2,5,,
FCCX #2 Smile High CX,2014-10-25,Men B 35+ Cat 3/4/5,6,10,440,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,23,40,488.83635622295,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,41,45,596.21631776688,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,39,44,580.93907264048,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,18,20,537.71674035618,
SLO Cross Day 1,2014-11-15,SS Men 4/5,9,11,504.69571769916,
FCCX #3 Almost Mile High CX,2014-11-15,Men C Cat 4/5,2,6,484.15237583978,
SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,21,23,517.73390653604,
SLO Cross Day 2,2014-11-16,SS Men 4/5,8,8,506.40688736729,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C45+,9,33,467.65275467745,
Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,20,21,511.14407881386,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,5,34,440.8183101444,
FCCX #4 Kings River CX,2014-12-20,Men B Cat 3/4/5,6,7,547.0488508722,
FCCX #4 Kings River CX,2014-12-20,Men C Cat 4/5,1,7,444.57749584068,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,17,20,526.37997852353,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,18,23,489.44042776194,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,46,58,475.81176797933,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,104,127,516.29754461008,
CrossReno,2015-09-19,Men 45+ Cat 3-5,12,18,459.59141880092,
Sacramento CX #1,2015-09-27,Men B45+,22,35,508.08647270765,
Sacramento CX #2,2015-10-11,Single Speed B,8,17,483.87429678215,
Sacramento CX #3,2015-10-25,Men B45+,19,23,545.28751147734,
Sacramento CX #3,2015-10-25,Single Speed B,7,15,464.02785330692,
Sacramento CX #4,2015-10-31,Single Speed B,9,15,474.93654802675,
Sacramento CX #5,2015-11-1,Men B45+,14,25,457.40929922972,
Sacramento CX #5,2015-11-1,Single Speed B,14,15,540.49148037572,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed B,3,12,426.81533437172,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,15,25,499.14188380331,
Sacramento CX #7- Miller Park,2015-12-5,Single Speed B,5,12,431.26258021274,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed B,11,14,510.08362941597,
CrossReno,2016-10-1,Men Single Speed Open,10,11,499.48090508908,
CrossReno,2016-10-1,Men B Cat 3/4/5,15,17,485.83682229491,
Sacramento Cyclocross Series #1,2016-10-8,Single Speed B,DNF,20,571.98189723652,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),24,33,552.91262808214,
Sacramento Cyclocross Series #2,2016-10-9,Single Speed B,13,14,533.65283073801,
Sacramento Cyclocross Series #2,2016-10-9,Men B45+ (USAC Cat 3-5),13,16,495.00399647877,
Sacramento Cyclocross Race #3,2016-10-23,Single Speed B,15,21,521.36648320349,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),26,31,529.61533361149,
Sacramento Cyclocross Race #4,2016-10-30,Single Speed B,13,19,484.2684034986,
Sacramento Cyclocross Race #4,2016-10-30,Single Speed A (USAC),9,9,410.82023103485,
Sacramento Cyclocross Race #5,2016-11-6,Single Speed B,14,18,492.63486087685,
Sacramento Cyclocross Race #5,2016-11-6,Men A45+ (USAC 1-4),13,13,423.1864374973,
Sacramento Cyclocross Race #6,2016-11-20,Single Speed A (USAC),11,12,434.76864384409,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men Masters  50+,12,12,610.16326148183,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 3,11,11,464.63024324989,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,25,26,602.87373191037,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,75,77,668.83317585093,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,54,57,638.89547755061,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  50+,18,18,645.49983898717,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  50+,12,12,614.74804262308,
