First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Giddeon,Massie,Cross Revolution #6,2015-11-29,Cat. 3 Men,16,18,463.34038805013,
Eduardo,Perez,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,23,35,467.94565480602,
Eduardo,Perez,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),28,28,560.31584989449,
Eduardo,Perez,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),23,33,481.64289389698,
Jeff cleveland,Prinz,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ A (CX1-4),9,10,371.32308745072,
Shawn,Daurelio,SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),14,26,311.09650005216,
Cyrille,Hanson,SCPS #9: Udo Cross,2013-11-10,Women C (CX4),7,10,617.44573669133,
Cyrille,Hanson,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women C (CX4),13,16,645,
Justin,Mills,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),46,57,467.64219372735,
Shawn,Daurelio,SCPS #4: Pacifica Crossfest,2013-10-19,Men A,23,24,398.81890802947,
Cyrille,Hanson,SCPS #4: Pacifica Crossfest,2013-10-19,Women C,11,14,660,
Shawn,Daurelio,SCPS #4: Pacifica Crossfest,2013-10-19,Men B,3,32,339.27001809725,
Cyrille,Hanson,SCPS #3 CX at Vail Lake,2013-10-13,Women C,11,12,660,
Jeff,Print,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ A,11,13,372.92797945241,
Joey,Johnson,SCPS #2 Velocity Cross,2013-10-6,Men B,24,33,451.47313015646,
Jeff,Prince,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,12,18,376.46639368864,
Travis,Keilly,SCPS #2 Velocity Cross,2013-10-6,Men C,44,64,575.1,
Justin,Mills,SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,16,17,441.85171765809,
Tim,Eaton,SCPS #1: Rally Cross,2013-09-29,Men B,5,66,343.67131476901,
Justin,Mills,SCPS #1: Rally Cross,2013-09-29,Men B,33,66,422.53147409239,
Andy,Azadgan,SCPS #1: Rally Cross,2013-09-29,Men C,21,96,504.12328852576,
Travis,Reilly,SCPS #10: SPYclocross,2012-11-11,Men C,16,45,490.19868807143,
Peter,Morris,Spooky Kross Day 1,2012-10-20,Men B,1,79,343.96969944901,
Travis,Reilly,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,36,108,519.31914893617,
Anton,Petrov,Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,6,28,232.42232418996,
Charles,Morris,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 45+,6,15,392.34736849495,
Charles,Morris,SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,12,24,471.92932305124,
Jason,Siegle,SoCalCross Prestige Series #17,2010-12-19,Men 1/2,17,20,299.77755254815,
Jason,Siegle,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,65,113,239.15764821597,
Anton,Petrov,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,136,113,317.2256760923,
Jason,Siegle,SoCalCross Prestige Series #15,2010-12-4,Men 1/2,2,9,211.62919746955,
Jason,Siegle,SoCalCross Prestige Series #14,2010-11-28,Men Cat 1/2,4,20,201.20677212739,
Jason,Siegle,SoCalCross Prestige Series #13,2010-11-21,Men 1/2,5,21,232.59551192585,
Jason,Siegle,SoCalCross Prestige Series #12,2010-11-20,Men 1/2,3,12,210.56539530896,
Scott,Moore,SoCalCross Prestige Series #10,2010-11-13,Men 4,53,66,666.47342895174,
Jason,Siegle,SoCalCross Prestige Series #10,2010-11-13,Men 1/2,6,16,215.73896130594,
Jason,Siegle,SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,22,42,222.2781560577,
Jason,Siegle,SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,18,42,209.21127199918,
Jason,Siegle,SoCalCross Prestige Series #8,2010-10-31,Elite Men 1/2,6,15,229.86135819443,
Jason,Siegle,SoCalCross Prestige Series #7,2010-10-30,Men 1/2,3,17,203.18274002783,
John,Vandyke,SoCalCross Prestige Series #5,2010-10-23,Men 3,12,36,361.10183584988,
Jason,Siegle,SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,16,27,252.17596947188,
Jason,Siegle,SoCalCross Prestige Series #4,2010-10-16,Men 1/2,5,21,203.90677801317,
Jason,Siegle,SoCalCross Prestige Series #3,2010-10-10,Elite Men 1/2,5,16,218.94970424722,
Jason,Siegle,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,21,42,230.42193203432,
Jason,Siegle,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,22,49,228.12392337946,
Charles,Morris,SoCalCross Prestige Series #1,2010-09-26,Men 45+,7,44,354.92155441598,
Richard,Wilhelm,SoCalCross Prestige Series #1,2010-09-26,Men 4,9,81,442.36477990932,
Jason,Siegle,SoCalCross Prestige Series #1,2010-09-26,Elite Men 1/2,16,17,,
Jason,Siegle,Cross Vegas,2010-09-22,Elite Men,53,102,230.72089735813,
Anton,Petrov,Cross Vegas,2010-09-22,Elite Men,70,102,267.17194837578,
Jason,Siegle,Urban Cyclocross #1 Palos Verdes,2010-09-19,Men Cat 1-4,2,8,226.17060577103,
Anton,Petrov,Urban Cyclocross #1 Palos Verdes,2010-09-19,Men Cat 1-4,4,8,252.21350638095,
Andy,Anderson,SoCalCross Prestige Series #15,2009-12-20,Singlespeed 1/2/3,2,9,,
Charles,Morris,SoCalCross Prestige Series #15,2009-12-20,Singlespeed 1/2/3,4,9,,
Charles,Morris,SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,4,21,343.3217895735,
Anton,Petrov,SoCalCross Prestige Series #15,2009-12-20,Elite Men,3,16,197.48640143452,
Peter,Morris,SoCalCross Prestige Series #15,2009-12-20,Elite Men,15,16,293.20961304342,
Anton,Petrov,Cross Nationals Day 4,2009-12-13,Men - Elite,68,136,243.42626364282,
Jason,Siegle,Cross Nationals Day 4,2009-12-13,Men - Elite,94,136,287.80180711283,
Jason,Siegle,Cross Nationals Day 3,2009-12-12,Men Master 30-34,22,75,278.59862562932,
Andy,Anderson,SoCalCross Prestige Series #14,2009-12-6,Singlespeed 1/2/3,2,8,,
Anton,Petrov,BASP #4 Golden Gate Park,2009-11-29,Men A,22,56,229.97984449954,
Charles,Morris,SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,2,25,309.20009741507,
Andy,Anderson,SoCalCross Prestige Series #13,2009-11-29,Singlespeed 1/2/3,3,13,329.24657378655,
Charles,Morris,SoCalCross Prestige Series #13,2009-11-29,Singlespeed 1/2/3,12,13,,
Peter,Morris,SoCalCross Prestige Series #13,2009-11-29,Men 3/4,14,44,368.14701453391,
Jason,Siegle,SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,6,25,209.14687883955,
Peter,Morris,SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,21,25,,
Peter,Morris,SoCalCross Prestige Series #12,2009-11-22,Jr Boys 15-18,1,9,,
Andrew,Anderson,SoCalCross Prestige Series #12,2009-11-22,Single Speed 1/2/3,2,9,,
Charles,Morris,SoCalCross Prestige Series #12,2009-11-22,Single Speed 1/2/3,4,9,,
Charles,Morris,SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,3,28,341.22114752289,
Peter,Morris,SoCalCross Prestige Series #12,2009-11-22,Men 3/4,39,40,,
Jason,Siegle,SoCalCross Prestige Series #12,2009-11-22,Elite Men 1/2/3,12,21,227.6677994674,
Charles,Morris,SoCalCross Prestige Series #10,2009-11-15,Masters Men 45+,1,12,314.14184230809,
Charles,Morris,SoCalCross Prestige Series #10,2009-11-15,Singlespeed 1/2/3,1,7,,
Andrew,Anderson,SoCalCross Prestige Series #10,2009-11-15,Singlespeed 1/2/3,2,7,,
Brandon,Sincock,SoCalCross Prestige Series #9b,2009-11-8,Cat 4,6,16,482.10984244067,
Charles,Morris,SoCalCross Prestige Series #9b,2009-11-8,Masters Men 45+,1,9,,
Charles,Morris,SoCalCross Prestige Series #9b,2009-11-8,Singlespeed 1/2/3,1,6,,
Andrew,Anderson,SoCalCross Prestige Series #9b,2009-11-8,Singlespeed 1/2/3,3,6,,
Peter,Morris,SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,1,21,305.61381063727,
Colt,Peterson,SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,4,21,338.14973839616,
Jason,Siegle,SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,10,19,232.88270873878,
Anton,Petrov,SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,12,19,243.5156262815,
Andrew,Anderson,SoCalCross Prestige Series #9a,2009-11-7,Single Speed 1/2/3,3,4,,
Charles,Morris,SoCalCross Prestige Series #9a,2009-11-7,Men Master 45+,2,11,333.36661467276,
Brandon,Sincock,SoCalCross Prestige Series #9a,2009-11-7,Men Category 4,2,11,487.25089414614,
Jason,Siegle,SoCalCross Prestige Series #9a,2009-11-7,Men Category 1/2/3,5,14,227.33608927492,
Anton,Petrov,SoCalCross Prestige Series #9a,2009-11-7,Men Category 1/2/3,8,14,249.31202480953,
Andy,Anderson,SoCalCross Prestige Series #8,2009-11-1,Single Speed 1/2/3,1,10,,
Colt,Peterson,SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,23,35,446.10796821578,
Anton,Petrov,SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,12,23,267.40920386544,
Colt,Peterson,SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,22,23,,
Colt,Peterson,SoCalCross Prestige Series #7,2009-10-24,Women Junior 15-18,1,4,,
Troy,Perkins,SoCalCross Prestige Series #7,2009-10-24,Single Speed 3/4,1,19,410.23516900216,
Charles,Morris,SoCalCross Prestige Series #7,2009-10-24,Single Speed 1/2/3,3,12,303.57357279529,
Charles,Morris,SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,2,28,344.36198784669,
Colt,Peterson,SoCalCross Prestige Series #7,2009-10-24,Men Category 4,1,73,423.08068792243,
Peter,Morris,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,2,79,300.31009744512,
Colt,Peterson,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,48,79,447.04915021058,
Kerry,Need,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,67,79,507.65875896153,
John,Tzinberg,SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 1/2/3,5,22,288.6183308598,
Jason,Siegle,SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,7,46,218.94553653022,
Anton,Petrov,SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,11,46,240.65681498911,
David,Santos,SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,40,46,,
Troy,Perkins,SoCalCross Prestige Series #6,2009-10-18,Single Speed 3/4,4,22,440.61605654839,
Jason,Siegle,SoCalCross Prestige Series #6,2009-10-18,Single Speed 1/2/3,2,14,272.91907282951,
Charles,Morris,SoCalCross Prestige Series #6,2009-10-18,Single Speed 1/2/3,3,14,291.73492712567,
John,Tzinberg,SoCalCross Prestige Series #6,2009-10-18,Single Speed 1/2/3,5,14,329.36663571798,
Andy,Anderson,SoCalCross Prestige Series #6,2009-10-18,Single Speed 1/2/3,12,14,,
Charles,Morris,SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,1,33,302.78379242746,
Peter,Morris,SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,4,52,353.71327869565,
Kelly,Neer,SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,21,52,395.12771354691,
Jason,Siegle,SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,9,30,227.09312090177,
Anton,Petrov,SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,13,30,247.44451698224,
Peter,Morris,SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,4,27,334.28752037194,
John,Van dyke,SoCalCross Prestige Series #5,2009-10-11,Men Category 1/2/3,13,16,312.78600933396,
Kelly,Neer,SoCalCross Prestige Series #4,2009-10-10,Men Category 3/4,22,33,408.82911044046,
Jason,Siegle,SoCalCross Prestige Series #4,2009-10-10,Men Category 1/2/3,5,18,221.59409724113,
Peter,Morris,SoCalCross Prestige Series #3,2009-10-4,Men Junior 15-18,1,12,314.5,
Andy,Anderson,SoCalCross Prestige Series #3,2009-10-4,Single Speed 1/2/3,4,17,331.09221537188,
Charles,Morris,SoCalCross Prestige Series #3,2009-10-4,Single Speed 1/2/3,5,17,344.87377229751,
John,Tzinberg,SoCalCross Prestige Series #3,2009-10-4,Single Speed 1/2/3,8,17,386.21844307438,
Charles,Morris,SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,1,27,312.30994450059,
John,Tzinberg,SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 1/2/3,17,17,440.15246776358,
Jason,Siegle,SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,3,26,212.43163994717,
Anton,Petrov,SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,12,26,256.49069778132,
John,Van dyke,SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,15,26,271.17705039271,
David,Santos,SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,18,26,285.8634030041,
Andrew,Anderson,SoCalCross Prestige Series #2,2009-09-27,Single Speed 1/2/3,2,6,,
Charles,Morris,SoCalCross Prestige Series #2,2009-09-27,Men Master 45+,3,12,363.50386151008,
Jason,Siegle,Cross Vegas,2009-09-23,Elite Men,48,105,232.03375884853,
Troy,Perkins,SoCalCross Prestige Series #1,2009-09-19,Single Speed 3/4,4,15,456.61963284345,
John,Tzinberg,SoCalCross Prestige Series #1,2009-09-19,Single Speed 1/2/3,2,8,,
Andy,Anderson,SoCalCross Prestige Series #1,2009-09-19,Single Speed 1/2/3,3,8,,
John,Van dyke,Flying B Ranch,2009-01-25,Men Category 3/4,4,24,342.86854037845,
John,Van dyke,Flying B Ranch,2009-01-25,Men Category 1/2/3,4,9,,
Troy,Perkins,El Dorado Park Cross,2009-01-18,Open Category Single Speed,4,5,,
John,Vandyke,El Dorado Park Cross,2009-01-18,Men Category 1/2/3,3,5,,
John,Vandyke,El Dorado Park Cross,2009-01-18,Men Category 3/4,1,34,343.51920186204,
Troy,Perkins,El Dorado Park Cross,2009-01-18,Men Category 3/4,12,34,399.31163899012,
John,Vandyke,Talley Vine Cross,2009-01-11,Men Category 3/4,2,25,351.27781740127,
John,Vandyke,Talley Vine Cross,2009-01-11,Men Category 1/2/3,3,5,,
Peter,Morris,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Junior Boys 15-18,1,9,,
Charles,Morris,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,4,23,335.47778932393,
John,Van dyke,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 3/4,2,19,310.9445079921,
Erik,Turner,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 3/4,8,19,362.14385216849,
Charles,Morris,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Singlespeed 1/2/3,2,7,,
Andy,Anderson,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 1/2/3,1,8,,
Charles,Morris,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 1/2/3,8,8,,
Charles,Morris,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,3,30,332.91593555293,
Peter,Morris,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Junior Boys 15-18,1,8,,
John,Van dyke,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,1,31,318.91566326911,
Kerry,Need,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,17,31,473.55328312793,
Peter,Morris,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,26,31,541.20724181617,
Ted,Willard,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,16,32,269.19023524816,
John,Van dyke,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,24,32,312.74855597958,
Erik,Turner,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,28,32,334.52771634528,
Peter,Morris,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Junior Boys 15-18,1,5,,
Jeff,Prinz,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 1/2/3,6,22,306.33822535935,
Charles,Morris,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,2,26,306.13748270468,
John,Van dyke,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,2,18,354.03234590519,
Peter,Morris,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,5,18,395.32185804529,
Andrea,Martinelli,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,8,18,436.6113701854,
Kerry,Need,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,10,18,464.13771161213,
Troy,Perkins,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,12,18,491.66405303887,
Charles,Morris,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Singlespeed 1/2/3,2,8,,
Andy,Anderson,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Singlespeed 1/2/3,3,8,,
Ted,Willard,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Men 1/2/3,12,19,275.49317311775,
John,Tzinberg,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 1/2/3,4,12,312.90740337924,
Jeff,Prinz,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 1/2/3,5,12,326.53367923019,
Charles,Morris,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 45+,1,9,,
John,Van dyke,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 3/4,2,19,335.08588018143,
Erik,Turner,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 3/4,3,19,348.53386358251,
Andrea,Martinelli,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 3/4,10,19,442.66974739002,
Kerry,Need,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 3/4,13,19,483.01369759324,
Andy,Anderson,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Singlespeed 1/2/3,4,6,,
Charles,Morris,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Singlespeed 1/2/3,6,6,,
Ted,Willard,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Men,21,28,276.08598721483,
Peter,Morris,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Junior Boys 15-18,1,5,,
John,Van dyke,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 3/4,4,23,338.34980036645,
Erik,Turner,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 3/4,5,23,347.20215739148,
John,Tzinberg,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 1/2/3,8,15,343.7297466259,
Charles,Morris,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,1,25,326.59983728307,
Chuck,Morris,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Singlespeed 1/2/3,5,9,,
Peter,Morris,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,28,34,649.58179965451,
Ted,Willard,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Men 1/2/3,11,21,273.3230181952,
Andy,Anderson,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Singlespeed 1/2/3,3,9,,
Chuck,Morris,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Singlespeed 1/2/3,8,9,,
Charles,Morris,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 45+,3,15,345.3141952715,
Peter,Morris,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Junior Boys 15-18,4,4,,
John,Van dyke,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,2,27,338.65900827383,
Erik,Turner,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,8,27,392.61490279937,
Troy,Perkins,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,12,27,428.58549914974,
Andrea,Martinelli,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,22,27,518.51199002564,
Ted,Willard,Convert Cross,2008-11-2,Elite Men 1/2/3,10,18,284.42682825121,
Andy,Anderson,Convert Cross,2008-11-2,Singlespeed 1/2/3,4,9,,
Charles,Morris,Convert Cross,2008-11-2,Masters Men 45+,1,22,313.75745081764,
Peter,Morris,Convert Cross,2008-11-2,Junior Boys 15-18,2,3,,
Erik,Turner,Convert Cross,2008-11-2,Men 3/4,4,22,367.1413775858,
Kerry,Need,Convert Cross,2008-11-2,Men 3/4,17,22,459.15997615638,
Andrew,Anderson,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Singlespeed 4,1,10,403.10161525894,
John,Tzinberg,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 1/2/3,10,11,430.04726861002,
Charles,Morris,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,1,23,344.08196759265,
Peter,Morris,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,4,51,415.10308079063,
John,Marshall,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,34,51,598.95302781113,
Peter,Morris,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Cat Fixed Gear Open,3,8,,
Steven,Siglin ii,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Cat Fixed Gear Open,6,8,,
Chuck,Morris,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Singlespeed 1/2/3,6,9,,
Erik,Turner,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,4,30,353.72628997543,
John,Van dyke,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,24,30,508.99703765667,
Andrea,Martinelli,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,28,30,540.05118719291,
Ted,Willard,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Men 1/2/3,8,20,281.84480566942,
Jeff,Prinz,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 35+ 1/2/3,4,9,,
Chuck,Morris,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Singlespeed 1/2/3,3,8,,
Charles,Morris,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 45+,1,23,340.81070758751,
Andrew,Anderson,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Singlespeed 4,1,6,,
Peter,Morris,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Junior Boys 15-18,1,6,,
Erik,Turner,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 3/4,8,19,379.48965009072,
Andrea,Martinelli,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 3/4,12,19,427.4551614688,
Kerry,Need,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 3/4,14,19,451.43791715785,
Troy,Perkins,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 3/4,16,19,475.42067284689,
Charles,Morris,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 45+,2,24,365.97306110671,
John,Tzinberg,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 1/2/3,4,16,312.90105643998,
Andrew,Anderson,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Singlespeed 4,1,11,459,
Peter,Morris,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Junior Boys 15-18,1,8,,
John,Van dyke,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men 3/4,3,30,342.37253258965,
Erik,Turner,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men 3/4,5,30,353.15808128278,
Andrea,Martinelli,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men 3/4,16,30,412.47859909501,
Kerry,Need,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men 3/4,26,30,466.40634256067,
John,Tzinberg,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 1-3,13,22,447.18913952542,
Charles,Morris,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Singlespeed Category 1-3,1,7,,
Troy,Perkins,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 4,11,69,482.82352941176,
Peter,Morris,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Junior Men 15-18,1,2,,
Ted,Willard,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,10,22,267.82734835133,
Erik,Turner,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 3-4,1,24,340,
John,Van dyke,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 3-4,2,24,345,
Chuck,Morris,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,1,23,339.66585306032,
