Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige#2,2013-09-22,M4/5,DNF,31,653.46483897267,
WTB Superprestige#3,2013-09-29,M4/5,23,30,579.30351269638,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,DNF,44,698.77966916247,
Patriot CX,2014-09-14,Men Open  Cat 4,13,16,609.4534737785,
Wildlife Spooky CX,2014-11-1,Men  Cat 4/5,16,17,677.05069315028,
Pumpkin Hop Cross,2015-10-10,Cat 4,7,8,538.4267139711,
Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,DNF,24,726.24299665836,
Miller Chill CX,2015-12-13,Masters 40+ Open,24,25,580.76161176111,
Patriot CX 16,2016-09-18,Men Cat 4,17,19,662.04298134338,
Pumpkin Hop Cross,2016-10-15,Cat 4,16,21,603.40503552426,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 4,13,15,599.4595622408,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,29,39,593.0951319521,
Mongo Cross,2017-10-7,Men 19-29 Cat 3/4,18,19,560.87940357466,
Pumpkin Hop Cross,2017-10-14,Cat 4,DNF,16,586.79931038017,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,33,40,638.836377939,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,33,40,638.836377939,
Scovill CXlassic,2018-11-11,Men Cat 4  3/4,DNF,12,580.07508795982,
Gobble Cross,2019-11-17,Men Senior 19-29 Cat 4,11,15,592.5994260213,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,C Race,10,15,560.72465681349,
