Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Cross,2009-10-11,Cat 4 Men,6,49,435.77437551895,
MSG Cyclocross #1,2010-09-18,Men 3   ,3,13,365.43163578371,
MSG Cyclocross #2,2010-09-19,Men 3   ,9,18,395.82869062039,
MSG Cyclocross #4,2010-10-2,Men Cat 3   ,6,13,390.53946541673,
MSG Cyclocross #3,2010-10-3,Men Cat 3   ,7,19,381.07893083346,
Beat the Freak #2,2010-10-9,CX Cat 3,4,12,383.28352673926,
Cross the Way Cyclocross Series #1,2010-10-10,CX Cat 3,3,13,404.39574632362,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,69,115,426.15697394282,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 3,6,17,393.61759794214,
Cross the Way Cyclocross Series #3,2010-12-11,CX Cat 3,1,10,355.01633427165,
Cross the Way Cyclocross Series #4,2010-12-12,CX Cat 3,1,11,355.01633427165,
Beat the Freak #5,2010-12-18,CX Cat 3,1,8,395.72487682674,
Sewanee Cross,2010-12-19,CX Cat 3,3,8,384.89099727573,
Kingsport Cup UCI C2,2011-01-15,CX Pro/1/2/3,5,22,312.18772513069,
Tennessee State Championships,2011-01-16,CX Cat 3,4,15,360.45021264542,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,27,52,319.88013354178,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Pro/1/2,4,9,287.07111372896,
Cross the Way Cyclocross Series #1,2011-10-23,CX Pro/1/2,6,11,326.64037524191,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,32,49,343.06807937591,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Pro/1/2/3,3,7,306.50809681096,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Pro/1/2/3,5,8,331.33355745636,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,60,108,382.97183101628,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,87,109,448.96139619321,
Cross the Way Cyclocross Series #2,2011-11-19,CX Pro/1/2,5,6,372.60087992894,
Cross the Way Cyclocross Series #3,2011-12-4,CX Pro/1/2,5,7,340.0132616464,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),25,29,313.5391921515,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,27,60,298.13340541454,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Pro/1/2,4,10,324.03590042719,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,32,60,331.98175248486,
Caesars Ford CX,2012-10-6,Men Elite Men  ,26,52,312.783472593,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,29,53,342.06200209104,
Cross the Way Cyclocross Series #1,2012-10-21,CX Pro/1/2,4,10,305.86562964156,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,32,58,331.7147733719,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,39,47,308.24297898309,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,42,55,281.62767716354,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,23,68,285.64701689032,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,32,60,325.72488442167,
Cross the Way Cyclocross Series #2,2012-11-18,CX Pro/1/2,3,12,309.13655212291,
Turkey Cross,2012-11-24,CX Pro/1/2,4,8,281.88156413188,
Sewanee Cross,2012-12-1,CX Pro/1/2,8,8,332.8156492177,
Cross the Way Cyclocross Series #3,2012-12-2,CX Pro/1/2,5,8,316.03858459031,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,29,34,276.42910809499,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Pro/1/2,3,6,318.51521547753,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,30,47,338.83604685308,
Bloomingcross,2013-09-15,Men Cat 1/2,29,53,310.41874135149,
Hub Endurance Chattanooga #1,2013-09-21,CX Pro/1/2,3,11,271.2418512942,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,29,44,337.29829085315,
MSG CX Series #5,2013-10-12,CX Pro/1/2,9,12,308.39312895231,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Pro/1/2,4,8,308.5326661771,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,19,38,320.18056415987,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Pro/1/2,3,8,360.16579407633,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,53,62,318.33758153942,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,49,57,307.87461537635,
MOAB Cup #2,2013-11-17,CX Pro/1/2,3,9,284.66827373375,
Turkey Cross,2013-11-30,Men Pro/Cat 1/2,6,15,267.07733363167,
MOAB Cup #3,2013-12-8,CX Pro/1/2,2,4,,
Tennessee State Cyclocross Championship,2013-12-14,CX Pro/1/2,10,12,348.23729533398,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,38,43,427.03406996334,
Cyclo X Flatirons,2014-09-28,Men SM Open,30,37,415.8728256125,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,25,30,441.81301101621,
Cyclo X Interlocken,2014-10-25,Men MM  35+,24,29,404.63100680311,
Schoolyard Cross,2014-11-1,Men MM  35+,13,20,370.22226874543,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,32,34,403.32547937606,
Cross of the North Day 3,2015-10-11,Men SM Open,21,25,381.48542178639,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,24,39,432.0742482567,
Blue Sky Velo Cup,2015-10-24,Men SM Open,22,24,422.66311127084,
Schoolyard Cross,2015-10-31,Men SM Open,15,18,410.72855274249,
Cyclo X Interlocken,2015-11-7,Men SM Open,29,30,424.27582135385,
Cyclo X Louisville,2015-11-21,Men SM Open,27,33,438.26271792495,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,23,31,397.77420031571,
Cyclo X Rueter Hess,2016-09-10,Men SM OPEN,11,16,357.3538413741,
Cyclo X Valmont,2016-09-17,Men SM OPEN,34,47,365.90640961302,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,31,33,396.34275823676,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,31,32,439.81260608327,
Cross of The North Day 1,2016-10-7,Men SSM,DNF,22,462.68783330966,
Cross of the North - Day 1,2021-11-6,Men SS,20,21,454.09848139596,
Schoolyard Cross,2022-10-1,Men SS,16,18,445.24602731631,
Cross of the North,2023-11-5,Men SS,20,24,423.43851110308,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SS,14,18,445.789348147,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,68,74,440.83686256995,
