Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike CX,2017-10-9,Open Junior 9-14,12,60,536.41004074019,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,7,68,481.09313458712,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,6,64,457.19769195708,
Campton Cross,2017-10-29,Open Junior 9-14,6,63,459.63733071959,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,5,54,450.80754410962,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,5,58,431.62174868212,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,2,68,414.04977397739,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,2,61,402.52054463348,
Region Riot Cross,2017-11-26,Men Cat 4/5,2,22,430.67048714971,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,5,73,402.84314396843,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,20,35,486.67719566824,
Hopkins Park CX,2019-10-6,Open Junior 15-18,15,29,429.41473241332,
Campton Cross,2019-11-3,Junior 15-18,12,22,432.65358932496,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 15-18,DNF,14,514.41851223751,
