Race Name,Race Date,Category Name,Place,Total Racers,Points
German National Championships,2017-01-8,Men Juniors,10,24,348.42919714162,
World Cup #5,2017-11-25,Men Junior,36,56,337.67958343302,
Vlaamse Druivencross,2017-12-10,Men Junior,21,32,356.26560478601,
World Cup #6,2017-12-17,Men Junior,39,61,311.88234777371,
World Cup #7,2017-12-26,Men Junior,42,62,318.97075133409,
German National Championships,2018-01-13,Men Junior,6,26,316.55729255467,
World Cup #8,2018-01-21,Men Junior,33,44,330.48301767728,
World Cup #9,2018-01-28,Men Junior,36,66,292.73641718646,
World Championships,2018-02-3,Men Junior,53,74,332.00379089726,
World  Cup #3 - Bern,2018-10-21,Men Under 23,37,38,278.0744434798,
Munich Super Cross,2018-10-28,Men Elite,17,49,203.53557656461,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,36,44,239.53085913956,
Radcross Grandprix,2018-12-2,Men Elite,20,32,238.94628276463,
World Cup #6 - Namur,2018-12-23,Men Under 23,41,57,239.50765421227,
German National Championships,2019-01-12,Men Under 23,2,25,287.47607364708,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,25,42,235.33681582832,
World Championships,2019-02-2,Men Under 23,54,63,244.40579527292,
Telenet Superprestige Gieten,2019-10-13,Men Elite,40,66,244.40578846035,
World Cup #3:  Bern,2019-10-20,Men Under 23,36,45,258.12969055526,
Munich Super Cross,2019-10-27,Men Elite,26,60,214.08483420294,
World Cup Tabor,2019-11-16,Men Under 23,30,42,253.47414636168,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,30,49,210.75369491258,
World Cup Koksijde,2019-11-24,Men Under 23,43,44,273.97188722481,
Flückiger Cross Madiswil,2019-12-1,Men Elite,15,29,233.25122937783,
World Cup #6 - Namur,2019-12-22,Men Under 23,38,56,223.22188937996,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,30,59,220.63759335166,
German National Championships,2020-01-11,Men Under 23,4,34,251.14800544322,
World Cup #8 - Nommay,2020-01-19,Men Under 23,29,48,224.32869831582,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,35,49,219.70211613891,
World Championships,2020-02-1,Men Under 23,39,53,229.95737792333,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,40,56,256.86136800784,
EKZ CrossTour Baden,2020-09-13,Men Elite,26,59,234.71869734524,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,21,39,243.75265978216,
EKZ CrossTour Bern,2020-10-18,Men Elite,43,69,226.28249509374,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,28,49,238.36748650913,
Brumath Cross Days,2021-10-9,Men Elite,20,42,242.42521408932,
Munich Super Cross,2021-10-31,Men Elite,10,67,214.7552247983,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,53,67,322.82356165809,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,37,53,249.48449708414,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,27,43,257.77530501174,
World Cup #6,2021-11-14,Men Under 23,33,46,261.52094606144,
World Cup #8,2021-11-28,Men Elite,DNF,50,257.81699462472,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,36,78,215.89647468064,
Robotland Cyclocross Essen,2021-12-11,Men Elite,19,49,236.56893101776,
World Cup #11,2021-12-19,Men Under 23,31,54,230.00153411512,
World Cup #13,2022-01-2,Men Elite,53,71,253.07262234321,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Under 23,1,23,237.74913834282,
World Cup #15,2022-01-23,Men Elite,53,61,276.21542290464,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,33,41,256.52218073954,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,DNF,55,380.09982853847,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,25,67,326.29429819731,
Radquer Mettmenstetten,2022-10-2,Men Elite,14,22,257.85767076285,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Elite,22,45,229.07682580959,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,24,30,264.79770986862,
German National Championships,2024-01-14,Men Elite,12,26,215.28193526285,
