Race Name,Race Date,Category Name,Place,Total Racers,Points
Swiss National Championships,2019-01-13,Men Under 23,13,23,328.34723269278,
Swiss National Championships,2020-01-12,Men Under 23,11,22,296.92641422648,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,42,49,234.59194707745,
EKZ CrossTour Baden,2020-09-13,Men Elite,42,59,296.43639080647,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,26,39,267.88845980907,
EKZ CrossTour Bern,2020-10-18,Men Elite,51,69,243.73881879627,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,38,70,266.24931555334,
Crossquer,2021-01-10,Men Under 23,10,26,278.98353749082,
Radcross Illnau,2021-09-26,Men Elite,24,33,320.99623906597,
Munich Super Cross,2021-10-31,Men Elite,29,67,248.14942753366,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,29,43,265.09865965322,
World Cup #7,2021-11-21,Men Elite,44,50,288.91938180609,
World Cup #9,2021-12-12,Men Elite,31,33,263.15258653517,
Cyclocross Meilen,2022-01-2,Men Elite,29,38,294.99137845324,
Radquer Schweizermeisteschaft,2022-01-9,Men Under 23,9,20,286.84019928609,
World Cup #14,2022-01-16,Men Under 23,26,29,251.23713595102,
Radcross Illnau,2022-09-25,Men Elite,28,38,303.79243841161,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,26,30,274.48716089153,
AlperoseQuer Schneisingen,2022-10-23,Men Elite,15,17,295.53850772783,
CX International 1922 Bulle,2022-10-30,Men Elite,16,24,239.01302198755,
Radquer Hittnau,2022-11-13,Men Elite,13,31,242.12600728339,
World Cup #9,2022-12-17,Men Elite,30,47,219.88158309232,
World Cup #10,2022-12-26,Men Elite,69,90,268.18767215638,
Telenet Superprestige Diegem,2022-12-28,Men Elite,68,91,267.42201933102,
Cyclocross Meilen,2023-01-2,Men Elite,23,46,220.50182214898,
Swiss National Championships,2023-01-15,Men Elite,9,22,204.88452326665,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,49,52,242.94980277934,
Radcross Illnau,2023-09-24,Men Elite,21,36,258.13091151404,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,24,36,249.6865316219,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,29,52,270.95433808555,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,19,40,218.27898534343,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,18,31,256.89858540186,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,51,58,222.97057437097,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,19,26,247.66017940194,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,41,43,216.86814421401,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,34,43,250.47066595212,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,58,77,235.9704152165,
Telenet Superprestige Diegem,2023-12-28,Men Elite,54,84,239.83227057964,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,77,100,252.60889337598,
Swiss National Championships,2024-01-14,Men Elite,9,16,220,
